Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",23,4.510,13750,13.401,202663,13.201
EBNK.B,"EVOLVE EUROPEAN BK ENHANCE YLD ETF UNHG CA UN","TSX",1,1.887,100,0.845,963,0.864
ECM,"Ecolomondo Corporation","TSXV",2,1.695,3000,0.843,850,0.919
ECN,"ECN CAPITAL CORP.","TSX",5483,30.064,1216190,24.735,3401831,24.662
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",3,11.111,250,13.514,21838,13.849
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",6,17.143,650,6.871,55312,6.804
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",9,27.273,630,20.792,51580,20.986
ECO,"ECOSYNTHETIX INC. J","TSX",61,8.037,13006,0.505,61650,0.537
ECOM,"Emerge Commerce Ltd.","TSXV",1,0.225,75000,0.929,2625,1.262
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",1,0.637,100,0.211,162,0.216
ECR,"Cartier Resources Inc.","TSXV",5,1.276,50000,1.507,3805,1.401
ECU,"Element 29 Resources Inc.","TSXV",28,7.865,32990,6.736,5416,6.706
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",3,0.952,300,0.801,10047,0.792
EDR,"ENDEAVOUR SILVER CORP. J","TSX",6386,29.494,1463940,19.597,3284723,19.563
EDT,"SPECTRAL MEDICAL INC.","TSX",7,1.632,17500,0.988,8793,0.988
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",13142,18.329,2030651,17.181,48430530,17.163
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",10773,16.312,2944192,18.316,66993693,18.361
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",2,1.190,200,0.120,5018,0.121
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",10,5.988,26758,27.098,661600,27.035
EFR,"ENERGY FUELS INC. J","TSX",16821,38.310,2442344,32.941,24783323,32.909
EFX,"ENERFLEX LTD.","TSX",15747,31.906,3129417,29.136,21438061,29.116
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",213,7.484,506915,17.082,109152,17.068
EIF,"EXCHANGE INCOME CORPORATION","TSX",3440,21.430,560844,28.784,26046831,28.841
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",5,5.051,480,3.730,47614,3.756
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",14,7.527,1130,4.892,108694,4.893
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",2,1.020,400,0.381,10036,0.381
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",528,2.895,178713,3.458,2323376,3.477
ELBM,"Electra Battery Materials Corporation","TSXV",54,3.464,74500,5.215,36250,5.648
ELC,"Elysee Development Corp.","TSXV",41,35.652,111531,41.417,37769,40.048
ELD,"ELDORADO GOLD CORPORATION","TSX",16554,42.554,2461460,33.884,41047484,34.119
ELE,"Elemental Altus Royalties Corp.","TSXV",5,0.781,4800,0.954,5091,0.951
ELEC,"Electric Royalties Ltd.","TSXV",6,1.948,16500,1.538,4963,1.523
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",29,11.027,26810,7.872,7987,7.931
ELEM,"Element79 Gold Corp.","CSE",28,3.646,44339,5.254,7765,4.856
ELF,"E-L FINANCIAL CORP. LTD.","TSX",19,10.383,1164,16.703,1209830,16.791
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",15,10.563,5000,13.313,101587,13.237
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",9,7.087,6800,9.242,126219,9.185
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",27,15.169,6200,15.017,133089,15.066
ELO,"ELORO RESOURCES LTD. J","TSX",532,24.337,175326,16.422,309940,15.986
ELR,"EASTERN PLATINUM LIMITED J","TSX",2,1.111,13500,2.504,2648,2.607
ELVA,"ELECTROVAYA INC.","TSX",9,0.714,2300,1.073,10681,1.062
ELY,"Electrum Discovery Corp.","TSXV",1,0.855,41,0.015,4,0.014
EMA,"EMERA INCORPORATED","TSX",28441,27.132,9099622,36.590,446035067,36.712
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",3,2.158,1100,0.491,16128,0.482
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",8,4.571,3500,7.215,59691,7.421
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",48,10.909,19432,16.523,421271,16.584
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",30,12.987,3900,7.089,69128,7.164
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",28,8.777,19849,4.467,379840,4.468
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",56,10.238,26404,14.119,582175,14.216
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",36,10.811,119400,53.495,2411735,53.799
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",36,8.238,8697,6.390,153665,6.393
EMM,"Giyani Metals Corp.","TSXV",10,5.102,80000,7.494,9523,7.727
EMN,"Euro Manganese Inc.","TSXV",135,18.519,3995953,31.986,315161,32.169
EMO,"Emerita Resources Corp.","TSXV",15,1.223,33500,1.395,14803,1.418
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",7963,22.345,1314645,20.094,46547652,20.158
EMPS,"EMP Metals Corp.","CSE",9,3.396,13500,1.818,6385,1.677
EMR,"Emergent Metals Corp.","TSXV",4,11.111,20000,11.701,1600,10.918
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",3,1.103,300,0.371,7974,0.379
EMX,"EMX Royalty Corporation","TSXV",28,2.226,11300,1.992,22901,2.002
ENA,"Enablence Technologies Inc.","TSXV",1,1.818,500,1.178,415,1.126
ENB,"ENBRIDGE INC.","TSX",71707,19.997,60854189,47.699,2940480633,47.685
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",28,6.250,5600,5.259,95255,5.261
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",33,4.896,39300,12.555,647712,12.632
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",68,13.849,22600,13.821,363061,13.874
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",69,14.198,17400,9.918,277994,9.907
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",57,5.711,19200,4.179,406850,4.239
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",39,9.924,9219,9.744,183809,9.870
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",28,10.145,10086,11.956,219793,11.906
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",32,11.985,9700,18.386,205790,18.436
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",44,4.284,52000,9.494,865363,9.554
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",7,0.986,4000,1.827,67148,1.817
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",24,3.042,33000,12.366,575218,12.372
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",6,30.000,1800,57.143,36460,57.854
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",55,6.373,20700,8.404,395505,8.478
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",52,6.452,35200,7.508,649905,7.526
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",182,15.066,78200,22.771,1627777,22.823
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",101,6.262,54400,11.618,998333,11.594
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",67,8.758,17900,3.908,313437,3.923
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",22,3.887,7105,5.060,151738,5.049
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",22,2.111,4100,1.482,66575,1.479
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",409,4.855,242802,6.386,2548573,6.383
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",227,4.098,101000,7.069,1879800,7.063
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",2424,21.801,347165,22.905,12842973,22.948
ENS,"E SPLIT CORP. CLASS 'A'","TSX",473,8.863,97700,11.914,1195214,11.918
ENS.PR.A,"E SPLIT CORP. PR","TSX",81,6.585,58300,7.826,579348,7.838
ENW,"EnWave Corporation","TSXV",3,1.154,1500,0.230,420,0.226
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",68,5.981,445500,7.023,81948,7.108
EON,"EON Lithium Corp.","TSXV",1,3.571,100,0.330,5,0.283
EPF,"Everyday People Financial Corp.","TSXV",6,2.804,9000,0.462,4525,0.463
EPIC,"1CM Inc","CSE",3,3.061,2600,1.184,3467,1.223
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",135,12.956,59900,17.497,326566,17.619
EQB,"EQB INC.","TSX",950,8.328,121659,10.509,11070153,10.481
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",21,17.797,6600,27.673,159222,27.723
EQCL,"HORIZONS ENHN ALL-EQ AST ALOC COV CALL ETF UN","TSX",6,0.743,1900,1.220,39276,1.215
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",578,7.549,222100,8.362,7103624,8.374
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",394,9.643,191800,8.807,5351086,8.834
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",19,2.461,5400,2.335,129025,2.340
EQTY,"Equity Metals Corporation","TSXV",3,0.630,15292,0.525,1450,0.531
EQX,"EQUINOX GOLD CORP. J","TSX",13981,29.160,2802501,27.573,16719739,27.536
ER,"Eagle Royalties Ltd.","CSE",7,7.865,11078,3.035,1337,3.011
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",11,1.716,18500,0.697,5778,0.710
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",408,14.934,280400,15.519,692090,15.490
ERF,"ENERPLUS CORPORATION","TSX",11043,17.862,1586821,13.676,30523504,13.701
ERKA,"Eureka Lithium Corp.","CSE",75,7.296,195385,6.714,90419,6.821
ERO,"ERO COPPER CORP. J","TSX",11762,38.257,1690189,34.558,34691770,34.577
ERTH,"Replenish Nutrients Holding Corp.","CSE",8,4.278,55999,2.669,4730,2.906
ESAU,"ESGold Corp.","CSE",1,0.529,500,0.099,83,0.101
ESE,"ESE Entertainment Inc.","TSXV",4,0.304,2760,0.074,269,0.070
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",58,6.930,11700,2.122,403787,2.119
ESG.F,"INVESCO S&P 500 ESG INDEX ETF CAD HEDGED UN","TSX",1,0.893,100,0.248,3238,0.243
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",7,2.244,1000,1.385,34154,1.389
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",5,2.513,1400,3.591,37467,3.615
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",2,0.580,200,0.230,6284,0.228
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",1,0.325,100,0.245,4159,0.247
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",5,1.082,900,0.120,42353,0.121
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",2235,14.316,1325640,22.568,2951037,22.602
ESK,"Eskay Mining Corp.","TSXV",45,6.891,143023,8.355,45976,8.383
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",7,6.034,2700,6.881,7980,6.919
ESPN,"Hispania Resources Inc.","TSXV",2,3.509,1000,0.327,130,0.302
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",139,5.249,21573,4.462,312059,4.563
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",53,4.665,27400,17.728,255583,18.022
ETG,"ENTREE RESOURCES LTD. J","TSX",52,3.092,53014,2.861,65149,2.887
ETHC,"ETHER CAPITAL CORPORATION","AQL",390,17.512,295425,28.660,877998,28.491
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",440,8.741,316900,11.197,3043836,11.322
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",446,10.786,295650,11.720,3220201,11.597
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",56,5.815,30759,7.054,325317,7.242
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",8,1.782,1000,2.920,48534,2.967
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",18,1.498,8600,3.561,105434,3.495
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",57,3.950,21600,4.512,233814,4.452
ETHR.U,"ETHER ETF US$ DENOMINATED UNHEDGED UN","TSX",1,0.980,100,0.159,1066,0.163
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",1020,7.542,759000,9.852,8829282,10.141
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",248,9.506,105866,7.289,1133217,7.446
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",144,3.530,120900,7.571,433159,7.751
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",21,2.019,3600,1.764,15505,1.796
ETI,"EnviroMetal Technologies Inc.","CSE",6,6.250,29170,4.322,875,3.984
ETL,"E3 Lithium Ltd.","TSXV",1081,12.111,431179,10.467,835058,10.518
ETSX,"EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN","TSX",2,0.454,200,0.237,3858,0.234
EU,"Encore Energy Corp.","TSXV",7376,22.891,2547204,31.710,15650301,32.002
EVER,"Evergold Corp.","TSXV",48,22.857,1198000,38.433,53400,36.704
EVGN,"EverGen Infrastructure Corp.","TSXV",19,4.974,6100,4.564,14016,4.709
EVM,"EV Minerals Corporation","CSE",1,0.461,14000,0.330,980,0.334
EVNI,"EV Nickel Inc.","TSXV",193,3.087,566428,2.174,241915,2.139
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",1,1.667,50,1.165,7100,1.177
EW,"East West Petroleum Corp.","TSXV",13,22.807,69900,24.655,3348,23.569
EWK,"Earthworks Industries Inc.","TSXV",1,0.450,400,0.041,152,0.038
EWS,"Environmental Waste International Inc.","TSXV",7,7.143,45000,8.974,675,7.623
EXE,"EXTENDICARE INC.","TSX",1177,12.590,230059,15.088,1649039,15.100
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",8,9.195,1360,18.378,134216,18.417
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",1376,16.369,1080765,9.799,1100053,10.070
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",13,3.858,74000,3.934,3380,3.853
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",67,5.731,44000,7.405,118718,7.437
FAR,"FORACO INTERNATIONAL SA","TSX",452,6.137,517750,5.050,1407108,5.466
FARM,"Deveron Corp.","TSXV",3,1.974,2000,0.073,320,0.075
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",3,0.775,300,0.468,1035,0.473
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",21,1.526,18600,0.408,205944,0.410
FBF,"Fab-Form Industries Ltd.","TSXV",1,0.787,1000,1.822,1800,1.900
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",124,1.524,47300,1.878,897898,1.905
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",27,3.453,5300,2.942,72299,2.881
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",654,16.629,152373,22.075,1734900,22.115
FC.DB.H,"FIRM CAPITAL MORTGAGE INVEST. 5.30% DEB","TSX",1,2.632,10,0.324,986,0.323
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",3,17.647,70,11.667,7000,11.901
FC.DB.J,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.5% DEB","TSX",2,7.692,50,2.618,4879,2.684
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",1,2.632,20,0.897,1807,0.915
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",1,2.703,50,1.684,4560,1.707
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",29,1.561,7200,0.252,157999,0.252
FCCV,"FIDELITY CANADIAN VALUE ETF SER L UN","TSX",2,0.238,1600,0.521,21244,0.526
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",45,5.937,22840,9.131,113315,9.155
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",313,6.414,127800,4.783,2789607,4.787
FCGC,"FIDELITY GREATER CANADA FUND","AQL",73,7.060,73100,9.142,810080,9.146
FCGI,"FIDELITY GLBL MONTHLY HIGH INCM ETF SER L UN","TSX",7,4.375,3000,4.065,38220,4.091
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",47,3.391,26400,2.436,310282,2.446
FCGS.U,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",1,1.408,300,0.465,2655,0.471
FCID,"FIDELITY INT'L HIGH DIVIDEND ETF SER L UN","TSX",5,1.064,800,0.591,20367,0.594
FCIG,"FIDELITY GLBL INVEST GRADE BOND ETF SER L UN","TSX",4,0.418,400,0.023,8666,0.023
FCIL,"FIDELITY INT'L LOW VOLTLTY ETF SER L UN","TSX",12,10.526,2000,5.477,55415,5.502
FCIM,"FIDELITY INT'L MOMENTUM ETF SERIES L UN","TSX",3,0.558,1700,1.195,18242,1.202
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN","TSX",118,6.146,37900,7.697,1329951,7.670
FCIV,"FIDELITY INT'L VALUE ETF SER L UN","TSX",24,1.687,8000,2.648,256703,2.630
FCLC,"FIDELITY CANADIAN LARGE CAP FUND","AQL",15,3.304,19800,4.706,203062,4.704
FCLI,"Full Circle Lithium Corp.","TSXV",29,23.016,162500,30.931,66530,28.634
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",2,0.476,4000,0.202,40280,0.203
FCQH,"FIDELITY US HI QUAL CURR NATRL ETF L UN","TSX",2,0.637,300,0.806,14148,0.799
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",21013,43.605,6943471,43.699,108943509,43.881
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",1,0.251,300,0.048,7398,0.048
FCU,"FISSION URANIUM CORP. J","TSX",7995,9.878,6360580,10.974,7878448,10.997
FCUD,"FIDELITY US HIGH DIVIDEND ETF SER L UN","TSX",1,0.289,100,0.007,3115,0.007
FCUL,"FIDELITY U.S. LOW VOLATLTY ETF SER L UN","TSX",4,2.162,500,0.981,21385,0.973
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN","TSX",36,3.150,7200,1.595,363117,1.601
FCUV,"FIDELITY U.S. VALUE ETF SER L UN","TSX",37,2.613,12200,0.972,183409,0.970
FDI,"Findev Inc.","TSXV",2,5.000,399,1.503,160,1.388
FDN,"FIRST TRUST DOW JONES INTERNET ETF UN","TSX",1,0.478,100,0.239,2129,0.243
FDR,"Founders Metals Inc.","TSXV",1737,30.452,559902,18.575,830754,18.851
FDY,"FARADAY COPPER CORP. J","TSX",12,1.472,18000,0.757,9870,0.801
FE,"FE Battery Metals Corp.","CSE",211,9.479,419816,10.504,148878,10.898
FEC,"FRONTERA ENERGY CORPORATION","TSX",1273,27.518,214884,26.446,1748855,26.342
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",7,0.844,2800,0.156,31748,0.158
FETH,"FIDELITY ADVANTAGE ETHER ETF SER L CDN UN","TSX",4,1.521,400,2.437,17587,2.546
FF,"FIRST MINING GOLD CORP. J","TSX",468,16.619,1983778,13.843,238828,13.939
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",2525,15.793,255202,13.599,338432110,13.650
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",19,4.948,2860,3.304,59185,3.338
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",23,11.795,7000,11.887,150140,11.858
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",2,1.408,300,1.016,5330,1.025
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",5,1.129,4000,1.299,67392,1.286
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",5,0.896,1013,0.637,17393,0.627
FFH.PR.J,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'J' PR","TSX",1,0.433,100,0.155,1932,0.157
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",19,2.960,5300,3.027,105469,3.036
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",7,1.695,2600,2.428,58682,2.449
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",640,8.442,255400,8.445,1090315,8.407
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",29,1.485,27600,2.241,280258,2.240
FFNT,"4Front Ventures Corp.","CSE",193,7.939,480004,11.205,59847,10.489
FGGE,"FRANKLIN GLOBAL GROWTH FUND ETF UNITS","TSX",1,1.020,100,0.293,2289,0.297
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",91,8.481,78000,3.181,773983,3.188
FHIS,"FRANKLIN BISSETT ULTRA SHORT BOND FUND ETF UN","TSX",38,3.722,25400,2.275,523706,2.283
FHQ,"1ST TR ALPHADEX US TECHNOLOGY SCTR IDX ETF UN","TSX",1,0.521,100,0.911,8607,0.935
FHYD,"First Hydrogen Corp.","TSXV",16,1.963,13700,2.628,22268,2.623
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN","TSX",209,2.613,255100,5.503,1756871,5.485
FIG,"CI INVESTMENT GRADE BOND ETF HEDGED UN","TSX",62,5.601,58900,5.914,542221,5.920
FIH.U,"FAIRFAX INDIA HOLDINGS CORPORATION SV USF","TSX",173,8.945,45634,12.358,669962,12.330
FIL,"FILO CORP. J","TSX",7905,24.836,1498628,22.891,31597750,23.169
FIND,"Baselode Energy Corp.","TSXV",1019,20.963,1886780,21.477,928891,21.419
FINN,"FIDELITY GLOBAL INNOVATORS ETF","AQL",153,8.849,107600,12.588,1398308,12.632
FINN.U,"FIDELITY GLOBAL INNOVATORS ETF","AQL",1,0.625,500,0.490,4875,0.499
FISH,"Sailfish Royalty Corp.","TSXV",107,7.039,48300,2.273,56243,2.563
FKM,"Fokus Mining Corporation","TSXV",3,1.705,4250,0.237,234,0.244
FL,"Frontier Lithium Inc.","TSXV",287,8.621,309700,9.908,215562,9.880
FLCI,"FRANKLIN BISSETT CORPORATE BOND FUND ETF UN","TSX",8,8.000,2900,11.167,50453,11.202
FLCP,"FRANKLIN BISSETT CORE PLUS BOND FUND ETF UN","TSX",1,0.495,450,0.464,7844,0.462
FLDM,"FRANKLIN INT'L MULTIFACTOR INDEX ETF UN","TSX",2,4.762,200,1.137,4422,1.155
FLGA,"FRANKLIN GLBL CORE BOND FUND ETF UN","TSX",4,0.633,400,0.104,7559,0.104
FLI,"CI US&CDA LIFECO COVERED CALL ETF HEDGED UN","TSX",1,0.189,600,0.257,6090,0.259
FLOW,"FLOW BEVERAGE CORP. J SV","TSX",24,3.333,62000,4.783,19818,5.204
FLT,"Drone Delivery Canada Corp.","TSXV",1091,7.315,3209033,12.258,1109756,12.733
FLUR,"FRANKLIN INTERNATIONAL EQUITY INDEX ETF","AQL",1,0.168,200,0.056,5142,0.055
FLUS,"FRANKLIN U.S. LARGE CAP MULTIFACTR IDX ETF UN","TSX",10,3.546,2795,4.922,106105,4.872
FLY,"FLYHT Aerospace Solutions Ltd.","TSXV",2,0.588,1298,0.275,714,0.278
FM,"FIRST QUANTUM MINERALS LTD. J","TSX",71605,32.073,18477749,37.112,232123754,36.936
FMAN,"Freeman Gold Corp.","TSXV",6,1.961,20246,1.165,2146,1.172
FMC,"Forum Energy Metals Corp.","TSXV",168,6.871,833968,4.736,133364,4.831
FMS,"Focus Graphite Inc.","TSXV",6,4.580,5500,2.252,960,2.227
FN,"FIRST NATIONAL FINANCIAL CORPORATION","TSX",870,15.234,114078,17.354,4563118,17.339
FN.PR.A,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '1'","TSX",6,7.229,2900,8.256,34452,8.178
FN.PR.B,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '2'","TSX",6,9.677,2300,5.654,32600,5.656
FNDX,"FendX Technologies Inc.","CSE",15,5.495,33950,5.524,8122,5.737
FNI,"Fathom Nickel Inc.","CSE",13,1.783,46500,1.216,6090,1.304
FNV,"FRANCO-NEVADA CORPORATION","TSX",7426,14.627,1250761,18.527,182567566,18.525
FO,"Falcon Oil & Gas Ltd","TSXV",19,3.436,101000,3.896,17305,3.999
FOBI,"Fobi AI Inc.","TSXV",112,3.080,643500,5.047,52705,5.014
FOM,"FORAN MINING CORPORATION J","TSX",4491,17.158,1328109,17.344,5496014,17.326
FOOD,"GOODFOOD MARKET CORP. J","TSX",2,0.112,3500,0.252,1088,0.259
FOOD.DB,"GOODFOOD MARKET CORP. J DEBENTURES","TSX",3,18.750,150,8.929,9585,8.956
FOR,"Fortune Bay Corp.","TSXV",2,1.325,12600,1.469,2457,1.434
FORA,"VERTICALSCOPE HOLDINGS INC. J SV","TSX",26,11.927,8800,12.195,38993,12.277
FPC,"Falco Resources Ltd.","TSXV",123,7.025,550180,7.575,150409,8.487
FPX,"FPX Nickel Corp.","TSXV",49,3.228,121711,3.340,37362,3.392
FR,"FIRST MAJESTIC SILVER CORP. J","TSX",26494,46.237,6004063,36.741,38844593,36.816
FRU,"FREEHOLD ROYALTIES LTD.","TSX",10495,33.269,1771533,30.431,24566193,30.384
FSB,"CI ENHNCD SHORT DURATN BOND FND ETF UN","TSX",71,7.230,55000,1.416,527121,1.418
FSF,"CI GLOBAL FINANCIAL SECTOR ETF UN","TSX",12,18.182,7500,2.827,177407,2.898
FSV,"FIRSTSERVICE CORPORATION","TSX",2239,18.729,277264,19.841,61534623,19.843
FSY,"FORSYS METALS CORP. J","TSX",7190,18.104,4012540,18.796,4158457,18.698
FSZ,"FIERA CAPITAL CORPORATION CLASS 'A' SV","TSX",5866,20.775,1292712,21.761,8485071,21.820
FTEC,"Fintech Select Ltd.","TSXV",1,1.075,10000,2.574,350,2.735
