Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
ECM,"Ecolomondo Corporation","TSXV",1,1.250,500,0.198,90,0.213
ECN,"ECN CAPITAL CORP.","TSX",10465,45.354,2081161,36.317,5245958,36.479
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",3,15.000,180,8.219,15289,8.391
ECO,"ECOSYNTHETIX INC. J","TSX",286,25.490,63091,6.171,296659,5.931
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",18,8.295,16600,16.666,21650,16.396
ECR,"Cartier Resources Inc.","TSXV",6,1.474,45590,0.754,4073,0.860
ECU,"Element 29 Resources Inc.","TSXV",2,0.909,14000,1.168,2030,1.342
EDR,"ENDEAVOUR SILVER CORP. J","TSX",9347,24.333,3745770,20.900,9835856,20.867
EDT,"SPECTRAL MEDICAL INC.","TSX",35,4.258,35500,2.539,20945,2.965
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",24042,34.273,4148888,36.076,103985181,36.135
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",12937,20.352,2823704,17.334,63168972,17.332
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",3,3.488,400,1.909,10014,1.916
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",6,7.317,800,1.689,19942,1.693
EFR,"ENERGY FUELS INC. J","TSX",14852,40.753,2639399,35.469,22015171,35.438
EFX,"ENERFLEX LTD.","TSX",9545,23.906,1940102,25.653,16262342,25.693
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",195,4.700,406962,7.142,82291,7.096
EGR,"EGR Exploration Ltd.","TSXV",3,5.882,16500,6.307,788,5.821
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",3,13.636,300,9.085,10277,9.127
EHE.B,"CI WISDOMTREE EUROPE HEG EQ IDX ETF NN-HEG UN","TSX",1,6.667,100,10.811,3177,10.906
EIF,"EXCHANGE INCOME CORPORATION","TSX",2273,23.298,270216,20.154,13168914,20.137
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",4,9.756,610,13.436,62195,13.548
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",2,1.667,1400,3.461,34880,3.464
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",6,8.219,1900,11.583,46714,11.577
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",310,2.047,121471,2.984,1639392,2.985
ELBM,"Electra Battery Materials Corporation","TSXV",16,1.168,18700,1.975,13455,2.021
ELC,"Elysee Development Corp.","TSXV",53,22.553,218800,27.346,64899,26.275
ELD,"ELDORADO GOLD CORPORATION","TSX",19598,40.877,2918677,33.943,47539414,34.180
ELE,"Elemental Altus Royalties Corp.","TSXV",7,0.550,8400,0.244,9253,0.261
ELEC,"Electric Royalties Ltd.","TSXV",3,1.316,1800,0.153,382,0.154
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",15,2.857,8122,1.033,2179,1.021
ELEM,"Element79 Gold Corp.","CSE",51,1.519,81199,2.451,24389,2.483
ELF,"E-L FINANCIAL CORP. LTD.","TSX",9,6.000,340,9.887,357433,9.893
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",7,8.861,4700,20.250,96851,20.288
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",17,50.000,2100,23.282,39194,23.420
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",5,3.906,1000,2.661,21725,2.667
ELO,"ELORO RESOURCES LTD. J","TSX",1594,38.840,718117,30.013,956082,29.961
ELVA,"ELECTROVAYA INC.","TSX",27,2.428,3900,2.397,21043,2.399
ELVT,"Elevation Gold Mining Corporation","TSXV",4,1.190,18000,0.802,1720,0.875
ELY,"Electrum Discovery Corp.","TSXV",3,2.564,1500,0.182,118,0.184
EMA,"EMERA INCORPORATED","TSX",23498,29.434,5403178,32.390,260482879,32.430
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",6,4.317,3900,8.426,55790,8.458
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",37,11.491,9000,11.991,192126,12.103
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",7,4.321,800,2.405,14111,2.453
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",15,8.929,2400,3.748,44540,3.766
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",38,9.845,19700,17.775,430571,17.949
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",20,12.346,29400,29.568,591996,29.678
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",9,7.965,2000,7.750,35340,7.832
EMAX,"HAMILTON ENERGY YIELD MAXIMIZER ETF","TSX",5,0.769,1000,0.496,17170,0.501
EML,"Electric Metals (USA) Limited","TSXV",14,6.796,26531,5.589,3405,5.298
EMN,"Euro Manganese Inc.","TSXV",19,14.961,412000,41.009,31735,39.476
EMNT,"Eminent Gold Corp.","TSXV",1,1.316,500,0.147,145,0.161
EMO,"Emerita Resources Corp.","TSXV",89,4.687,146621,3.407,69419,3.406
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",8396,17.261,2681464,25.953,88656924,25.580
EMPR,"Empress Royalty Corp.","TSXV",33,5.446,106120,8.947,33713,8.272
EMPS,"EMP Metals Corp.","CSE",31,6.405,60251,3.712,20340,3.594
EMR,"Emergent Metals Corp.","TSXV",13,11.504,118000,25.028,6075,21.874
EMX,"EMX Royalty Corporation","TSXV",40,2.103,12300,1.560,28374,1.587
ENB,"ENBRIDGE INC.","TSX",48333,17.816,25429865,24.436,1217325697,24.407
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",7,2.456,1100,1.998,19135,2.004
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",45,12.000,9800,3.570,165712,3.580
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",52,22.511,13000,20.979,214206,20.988
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",48,16.216,9000,10.346,145637,10.357
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",13,2.342,4300,2.630,88499,2.654
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",41,12.538,11997,13.477,244201,13.493
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",162,54.915,44822,63.748,979345,63.799
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",12,5.479,3851,9.813,82310,9.910
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",6,0.684,831,0.290,13873,0.291
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",45,10.664,16500,9.582,284747,9.599
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",15,3.505,24400,12.868,428783,12.896
ENB.PR.G,"ENBRIDGE INC. PR SER 'G'","TSX",1,16.667,300,40.928,6342,41.692
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",48,9.023,12500,11.705,239199,11.738
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",40,7.394,11400,8.892,212723,8.879
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",112,14.564,41400,17.746,860689,17.734
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",37,7.115,10500,2.963,194227,2.975
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",16,2.589,3900,2.122,70090,2.122
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",35,8.009,9118,9.742,197715,9.713
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",14,2.647,2400,1.515,40427,1.520
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",197,3.613,105300,4.438,1162632,4.426
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",100,3.121,45600,5.440,901955,5.436
ENDR,"Enduro Metals Corporation","TSXV",7,5.072,10100,3.866,2658,3.850
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",3646,35.412,521348,23.759,17509653,23.526
ENS,"E SPLIT CORP. CLASS 'A'","TSX",349,8.404,64901,10.744,776170,10.758
ENS.PR.A,"E SPLIT CORP. PR","TSX",54,9.695,25900,16.802,263437,16.820
ENW,"EnWave Corporation","TSXV",15,5.319,29667,3.449,9007,3.597
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",111,5.062,811100,4.038,143334,4.108
EON,"EON Lithium Corp.","TSXV",3,10.000,420,1.274,18,1.155
EPF,"Everyday People Financial Corp.","TSXV",1,0.575,3000,0.577,1350,0.597
EPL,"Eagle Plains Resources Ltd.","TSXV",4,2.614,13000,1.631,1415,1.636
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",866,28.876,941142,41.210,3911779,40.506
EQ,"EQ Inc.","TSXV",12,2.626,12600,2.858,13623,2.835
EQB,"EQB INC.","TSX",3170,18.140,404063,23.936,34113203,24.049
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",4,4.444,1600,6.442,39505,6.436
EQCL,"HORIZONS ENHN ALL-EQ AST ALOC COV CALL ETF UN","TSX",2,0.347,200,0.241,4364,0.244
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",205,3.525,80100,3.329,2711887,3.324
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",134,5.210,42200,4.885,1238102,4.875
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",2,0.399,900,0.480,22375,0.476
EQTY,"Equity Metals Corporation","TSXV",101,7.189,449773,6.219,67265,6.693
EQX,"EQUINOX GOLD CORP. J","TSX",13608,21.307,4030852,24.265,26185555,24.516
ER,"Eagle Royalties Ltd.","CSE",2,2.083,1332,0.719,160,0.684
ERA,"Elcora Advanced Materials Corp.","TSXV",4,1.860,3166,0.069,95,0.067
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",11,1.138,38500,0.956,15078,0.952
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",131,9.238,66806,10.345,153657,10.386
ERF,"ENERPLUS CORPORATION","TSX",12320,18.741,1745210,15.240,42326301,15.221
ERKA,"Eureka Lithium Corp.","CSE",21,4.667,40551,3.257,11782,3.382
ERO,"ERO COPPER CORP. J","TSX",21547,42.726,2923357,34.040,70165881,33.982
ERTH,"Replenish Nutrients Holding Corp.","CSE",5,2.463,8500,0.676,553,0.719
ESAU,"ESGold Corp.","CSE",1,1.075,500,0.335,63,0.327
ESE,"ESE Entertainment Inc.","TSXV",8,1.966,6600,0.547,454,0.561
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",58,6.848,10300,1.119,376571,1.122
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",14,4.502,3500,8.634,120931,8.599
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",10,6.369,2000,6.297,54003,6.320
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",1,0.280,100,0.181,4421,0.183
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",3,0.645,300,0.515,14988,0.516
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",1265,9.665,584414,10.140,1442936,10.207
ESK,"Eskay Mining Corp.","TSXV",23,3.777,69150,4.262,23216,3.856
ESM,"EURO SUN MINING INC. J","TSX",92,5.036,2351293,5.757,124080,6.675
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",12,8.219,4800,9.877,17165,9.411
ESPX,"EVOLVE S&P500 ENHANCED YLD FND HEDGD ETF UN","TSX",8,0.892,2800,1.547,65212,1.548
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",354,18.800,65041,16.029,950869,15.981
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",113,3.038,38500,6.879,587143,7.023
ETF,"Eastfield Resources Ltd.","TSXV",7,3.825,204311,26.751,4618,22.922
ETG,"ENTREE RESOURCES LTD. J","TSX",55,3.535,89100,6.647,114763,6.618
ETHC,"ETHER CAPITAL CORPORATION","AQL",429,11.709,219516,14.379,933044,14.408
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",1124,5.946,694370,8.300,10718419,8.432
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",2450,13.211,1333900,11.361,23550180,11.408
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",225,8.033,168780,8.396,2816639,8.457
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",77,1.426,26300,2.311,535240,2.370
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",277,4.458,168800,7.148,2885616,6.994
ETHR.U,"ETHER ETF US$ DENOMINATED UNHEDGED UN","TSX",5,1.299,700,0.373,11200,0.385
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",4412,9.298,2951950,13.594,54133679,13.705
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",957,19.595,535239,20.917,9283363,21.180
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",152,1.968,77900,3.418,383433,3.417
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",53,2.237,20200,3.379,122308,3.357
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",1,0.152,100,0.086,507,0.089
ETI,"EnviroMetal Technologies Inc.","CSE",3,3.333,13601,1.731,272,1.567
ETL,"E3 Lithium Ltd.","TSXV",787,14.011,262034,11.328,424445,11.239
ETU,"E2Gold Inc.","TSXV",1,0.775,31000,0.940,465,0.653
EU,"Encore Energy Corp.","TSXV",2403,16.152,592668,13.362,3189306,13.463
EVER,"Evergold Corp.","TSXV",1,0.510,6000,0.219,180,0.214
EVGN,"EverGen Infrastructure Corp.","TSXV",8,2.985,1910,1.472,4554,1.455
EVM,"EV Minerals Corporation","CSE",2,1.015,11000,0.510,550,0.517
EVNI,"EV Nickel Inc.","TSXV",10,1.171,57250,1.287,37370,1.239
EW,"East West Petroleum Corp.","TSXV",8,15.385,17500,9.718,808,9.644
EXE,"EXTENDICARE INC.","TSX",3453,18.022,834824,19.107,5899639,18.788
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",28,25.225,860,13.849,84889,13.867
EXN,"EXCELLON RESOURCES INC. J","TSX",60,3.544,247550,2.642,35534,3.016
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",174,5.432,294324,7.685,235842,7.713
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",6,1.765,55000,2.178,2200,2.145
FAR,"FORACO INTERNATIONAL SA","TSX",424,8.514,267114,3.544,726343,3.722
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",23,2.162,2800,1.217,10962,1.220
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",11,0.659,16300,0.336,189536,0.336
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",1202,6.380,424500,9.699,12899246,9.687
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",12,2.575,1400,1.262,31419,1.266
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",363,15.044,78937,16.180,905909,16.221
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",3,21.429,200,23.529,18586,23.845
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",1,20.000,100,14.286,10000,15.477
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",56,3.502,29800,4.307,657468,4.291
FCCD,"FIDELITY CDN HIGH DIVIDEND ETF SER L UN","TSX",4,0.675,1000,0.422,27330,0.425
FCCV,"FIDELITY CANADIAN VALUE ETF SER L UN","TSX",1,0.130,100,0.052,1353,0.052
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",17,1.263,7600,1.964,35806,1.965
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",203,6.420,94400,6.387,2059565,6.384
FCGC,"FIDELITY GREATER CANADA FUND","AQL",8,0.995,3000,1.034,35126,1.048
FCGI,"FIDELITY GLBL MONTHLY HIGH INCM ETF SER L UN","TSX",1,1.190,100,0.225,1310,0.226
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",39,1.600,19700,0.771,252402,0.774
FCIG,"FIDELITY GLBL INVEST GRADE BOND ETF SER L UN","TSX",1,0.161,100,0.049,2156,0.049
FCIL,"FIDELITY INT'L LOW VOLTLTY ETF SER L UN","TSX",20,8.368,3200,8.229,91107,8.252
FCIM,"FIDELITY INT'L MOMENTUM ETF SERIES L UN","TSX",2,0.226,200,0.113,2360,0.114
FCIN,"FIDELITY ALL-INTERNATIONAL EQUITY ETF","AQL",3,1.676,2100,0.410,22626,0.417
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN","TSX",156,7.867,58400,10.409,2186557,10.429
FCIV,"FIDELITY INT'L VALUE ETF SER L UN","TSX",35,2.386,12300,5.210,415902,5.196
FCLI,"Full Circle Lithium Corp.","TSXV",1,1.031,500,0.184,248,0.197
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",4,1.190,9500,0.879,100225,0.892
FCQH,"FIDELITY US HI QUAL CURR NATRL ETF L UN","TSX",1,0.415,100,0.331,5017,0.331
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",10447,31.439,1629712,13.920,25620627,13.986
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",5,1.672,1900,1.615,46982,1.613
FCU,"FISSION URANIUM CORP. J","TSX",10887,20.972,12068035,17.060,12070132,16.934
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN","TSX",21,1.979,9100,3.568,488143,3.578
FCUV,"FIDELITY U.S. VALUE ETF SER L UN","TSX",27,1.403,9800,0.789,163193,0.793
FDI,"Findev Inc.","TSXV",1,0.714,28,0.016,10,0.017
FDN,"FIRST TRUST DOW JONES INTERNET ETF UN","TSX",1,0.671,100,0.521,2271,0.531
FDR,"Founders Metals Inc.","TSXV",558,7.840,281150,6.735,462158,6.656
FDY,"FARADAY COPPER CORP. J","TSX",26,2.892,52000,3.252,29625,3.404
FE,"FE Battery Metals Corp.","CSE",39,7.647,38903,6.863,9589,6.778
FEC,"FRONTERA ENERGY CORPORATION","TSX",2467,35.759,320005,23.254,2569463,23.299
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",3,0.267,900,0.051,10876,0.051
FF,"FIRST MINING GOLD CORP. J","TSX",322,9.615,2828840,9.628,329435,9.830
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",3146,20.801,304891,34.562,452249769,34.583
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",21,6.863,25700,27.653,529256,27.644
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",2,1.389,1400,2.369,29960,2.394
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",4,3.509,1200,4.268,19696,4.287
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",7,5.224,3700,6.187,66102,6.163
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",8,3.376,4500,2.778,76098,2.801
FFH.PR.H,"FAIRFAX FINANCIAL HOLDINGS LTD FLTG SR 'H' PR","TSX",2,1.149,300,0.887,5662,0.906
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",1,0.488,100,0.131,1763,0.131
FFH.PR.J,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'J' PR","TSX",2,2.703,200,1.143,3855,1.154
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",3,0.875,900,1.034,18292,1.048
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",19,8.756,5500,8.615,128154,8.625
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",600,6.849,258700,7.064,1332778,7.011
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",23,1.474,25600,2.406,260192,2.409
FFNT,"4Front Ventures Corp.","CSE",27,3.479,36900,2.869,4328,2.874
FFOX,"Firefox Gold Corp.","TSXV",16,4.533,286000,9.309,19920,9.355
FGLS,"FIDELITY GLOBAL VALUE LONG/SHORT FUND","AQL",1,0.676,500,0.035,4240,0.035
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",28,2.863,18000,0.565,179359,0.568
FGO.U,"CI ENHANCED GOV'T BOND ETF HEDGED UNITS USF","TSX",1036,89.080,200450,9.266,2018233,9.262
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF","AQL",8,0.561,5400,0.208,69846,0.208
FGX,"FAIRCOURT GOLD INCOME CORP.","AQL",2,11.111,1700,23.240,4624,23.489
FHG,"1ST TR ALPHADEX US INDUSTRLS SCTR INDX ETF UN","TSX",1,0.538,100,0.591,5001,0.593
FHI,"CI HEALTH CARE GIANTS COVERED CALL ETF HEG UN","TSX",6,2.158,600,0.613,7172,0.613
FHI.B,"CI HEALTH CARE GIANTS COVER CALL ETF UNHEG UN","TSX",1,1.923,100,0.099,1321,0.100
FHIS,"FRANKLIN BISSETT ULTRA SHORT BOND FUND ETF UN","TSX",1,0.130,1000,0.224,20580,0.224
FHYD,"First Hydrogen Corp.","TSXV",34,4.769,10879,4.089,15780,4.068
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN","TSX",95,1.218,105401,2.641,746766,2.639
FIG,"CI INVESTMENT GRADE BOND ETF HEDGED UN","TSX",37,5.473,31900,6.613,296172,6.637
FIG.U,"CI INVESTMNT GRADE BOND ETF HEDGED UNITS USF","TSX",25,32.051,46000,46.927,406864,46.854
FIH.U,"FAIRFAX INDIA HOLDINGS CORPORATION SV USF","TSX",358,12.062,102668,13.416,1496684,13.509
FIL,"FILO CORP. J","TSX",7320,24.748,1186332,20.580,27195746,20.633
FIND,"Baselode Energy Corp.","TSXV",245,4.951,499057,4.298,158026,4.321
FINN,"FIDELITY GLOBAL INNOVATORS ETF","AQL",78,2.910,48900,2.143,739120,2.140
FINN.U,"FIDELITY GLOBAL INNOVATORS ETF","AQL",1,0.402,200,0.074,2304,0.077
FINO,"FRANKLIN INNOVATION FUND ETF UNITS","TSX",1,1.064,100,1.030,2204,1.040
FISH,"Sailfish Royalty Corp.","TSXV",6,1.744,3600,1.221,4007,1.232
FIT,"Koios Beverage Corp.","CSE",3,1.987,3300,0.246,32,0.428
FL,"Frontier Lithium Inc.","TSXV",1554,13.915,1466299,11.027,1353495,10.893
FLCI,"FRANKLIN BISSETT CORPORATE BOND FUND ETF UN","TSX",1,1.266,600,3.123,10452,3.125
FLGA,"FRANKLIN GLBL CORE BOND FUND ETF UN","TSX",2,0.437,300,0.068,5661,0.068
FLGD,"FRANKLIN GLOBAL DIVIDEND QUALITY INDEX ETF UN","TSX",2,3.509,800,6.876,20744,6.922
FLM,"First Lithium Minerals Corp.","CSE",3,1.322,19500,0.857,1775,0.856
FLOW,"FLOW BEVERAGE CORP. J SV","TSX",2,0.299,3000,0.327,740,0.354
FLSA,"FIDELITY LONG/SHORT ALTERNATIVE FUND","AQL",1,0.244,300,0.079,3207,0.080
FLT,"Drone Delivery Canada Corp.","TSXV",88,1.873,137332,3.820,33359,3.853
FLUS,"FRANKLIN U.S. LARGE CAP MULTIFACTR IDX ETF UN","TSX",13,5.727,2000,2.369,81711,2.372
FLX.U,"PURPOSE GLBL FLEX CREDIT FND ETF NC HG UN USF","TSX",2,9.524,400,14.332,2384,14.411
FLY,"FLYHT Aerospace Solutions Ltd.","TSXV",1,0.709,500,0.271,290,0.281
FLYN,"Flying Nickel Mining Corp.","TSXV",2,0.585,15050,0.537,828,0.514
FM,"FIRST QUANTUM MINERALS LTD. J","TSX",78624,27.435,17989535,25.515,248403606,25.458
FMAN,"Freeman Gold Corp.","TSXV",16,7.583,34020,2.175,3111,2.187
FMAX,"HAMILTON U.S. FINANCIALS YIELD MAXIMIZER ETF","TSX",1,0.135,300,0.070,5001,0.071
FMC,"Forum Energy Metals Corp.","TSXV",6,0.781,13000,0.270,1658,0.278
FN,"FIRST NATIONAL FINANCIAL CORPORATION","TSX",1253,13.959,186493,18.653,6942741,18.683
FN.PR.A,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '1'","TSX",7,12.069,2500,10.885,30703,10.722
FN.PR.B,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '2'","TSX",5,3.759,2800,7.844,41308,7.796
FNDX,"FendX Technologies Inc.","CSE",5,1.908,6283,0.366,1949,0.384
FNI,"Fathom Nickel Inc.","CSE",30,2.973,197000,3.572,19788,3.271
FNV,"FRANCO-NEVADA CORPORATION","TSX",8687,14.348,1902549,19.259,290077372,19.266
FO,"Falcon Oil & Gas Ltd","TSXV",123,9.255,1268741,14.425,183961,13.837
FOBI,"Fobi AI Inc.","TSXV",74,1.947,632080,4.258,58645,4.043
FOM,"FORAN MINING CORPORATION J","TSX",9156,32.977,1982240,23.598,8007351,23.396
FOOD,"GOODFOOD MARKET CORP. J","TSX",5,0.323,11500,1.086,2913,1.093
FOR,"Fortune Bay Corp.","TSXV",1,1.389,500,0.323,98,0.316
FORA,"VERTICALSCOPE HOLDINGS INC. J SV","TSX",182,13.179,68556,13.755,467843,14.582
FPC,"Falco Resources Ltd.","TSXV",35,6.239,183607,8.320,51972,8.487
FPR,"CI PREFERRED SHARE ETF UN","TSX",4,4.255,900,4.778,19014,4.807
FPX,"FPX Nickel Corp.","TSXV",12,2.484,25076,1.794,7864,1.813
FR,"FIRST MAJESTIC SILVER CORP. J","TSX",12219,25.746,3195632,21.799,22222826,21.595
FRU,"FREEHOLD ROYALTIES LTD.","TSX",12554,30.305,2178524,23.874,30487017,23.875
FRX,"FENNEC PHARMACEUTICALS INC. J","TSX",2,3.030,300,5.745,3982,5.816
FSB,"CI ENHNCD SHORT DURATN BOND FND ETF UN","TSX",29,4.045,57003,3.676,547050,3.682
FSF,"CI GLOBAL FINANCIAL SECTOR ETF UN","TSX",21,15.909,13500,24.378,337879,24.424
FSV,"FIRSTSERVICE CORPORATION","TSX",1928,17.708,304072,21.915,68882189,21.926
FSY,"FORSYS METALS CORP. J","TSX",629,20.876,898645,23.427,858726,23.145
FSZ,"FIERA CAPITAL CORPORATION CLASS 'A' SV","TSX",5974,19.760,1612580,24.065,13808213,24.127
FSZ.DB.B,"FIERA CAPITAL CORPORATION 8.25% DEBENTURES","TSX",2,2.985,240,4.640,24464,4.654
FTEC,"Fintech Select Ltd.","TSXV",29,3.680,325276,4.606,20564,5.018
FTEL,"First Tellurium Corp.","CSE",6,1.439,52000,2.608,4420,2.648
