Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",41,7.231,7235,6.831,46164,7.091
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",93,25.691,23500,27.984,201849,28.182
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",133,10.184,255639,16.743,100379,16.476
DRX,"ADF GROUP INC. SV","TSX",117,9.021,37095,10.802,197240,10.824
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",5,0.707,3000,2.824,18229,2.823
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",2697,14.931,395876,13.350,43839667,13.372
DSLV,"Denarius Metals Corp.","TSXV",5,4.132,4105,1.641,1337,1.536
DSV,"DISCOVERY SILVER CORP. J","TSX",1043,17.217,989036,11.068,785866,11.781
DSY,"Destiny Media Technologies Inc.","TSXV",11,31.429,13975,33.198,19632,33.326
DTC,"Defence Therapeutics Inc","CSE",39,2.979,20228,4.864,52609,4.832
DTEA,"DAVIDsTEA Inc.","TSXV",6,11.321,10700,6.569,4921,6.499
DTOL,"D2L INC. J SV","TSX",12,5.911,6000,11.049,48201,11.432
DTWO,"D2 Lithium Corp.","TSXV",6,6.977,11566,11.498,1052,11.781
DV,"Dolly Varden Silver Corporation","TSXV",253,8.868,250600,9.457,215193,9.409
DVN,"Danavation Technologies Corp.","CSE",4,4.255,43865,6.181,3051,6.484
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",9,0.967,1800,0.680,58854,0.680
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",4,0.263,600,0.038,12070,0.038
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",10,0.512,2700,0.781,132842,0.781
DXIF,"DYNAMIC ACTIVE INTERNATIONAL ETF UN","TSX",1,0.990,1200,4.367,24000,4.400
DXN,"DYNAMIC ACTIVE GLOBAL INFRASTRUCTURE ETF UN","TSX",1,0.461,200,0.462,3744,0.464
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",495,18.484,218100,15.448,4177924,15.492
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",27,2.332,10000,2.822,230880,2.826
DXT,"DEXTERRA GROUP INC.","TSX",76,4.450,13200,6.013,74986,6.023
DXUS,"DYNAMIC ACTIVE U.S. EQUITY ETF UN","TSX",4,4.211,7200,5.182,156234,5.235
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",96,9.697,22200,6.139,437525,6.144
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",2,0.697,200,0.282,4359,0.284
DYA,"DYNACERT INC. J","TSX",22,2.607,13675,0.481,2219,0.491
DYG,"Dynasty Gold Corp.","TSXV",6,3.297,9450,1.516,2089,1.531
E,"ENTERPRISE GROUP, INC.","TSX",6,1.500,4521,0.350,3138,0.342
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",4,2.564,9123,8.670,4622,8.920
EATS,"Eat & Beyond Global Holdings Inc","CSE",3,3.797,2341,1.419,176,1.268
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",222,9.673,76794,3.070,1428625,3.090
ECN,"ECN CAPITAL CORP.","TSX",10293,27.419,2701101,16.082,5946585,16.180
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",13,20.635,1440,23.415,116936,23.969
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",11,23.913,550,13.189,43914,13.081
ECO,"ECOSYNTHETIX INC. J","TSX",20,5.222,11100,5.398,40466,5.468
ECOM,"Emerge Commerce Ltd.","TSXV",1,0.800,1000,0.064,20,0.056
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",1,0.676,100,0.156,160,0.154
ECR,"Cartier Resources Inc.","TSXV",20,4.717,193351,4.622,19218,5.187
EDDY,"Edison Lithium Corp.","TSXV",2,1.538,1370,0.532,247,0.463
EDG,"Endurance Gold Corporation","TSXV",4,3.509,20500,2.928,3488,2.979
EDR,"ENDEAVOUR SILVER CORP. J","TSX",7030,33.909,2110668,27.958,6340135,27.933
EDT,"SPECTRAL MEDICAL INC.","TSX",1,0.300,2000,0.189,780,0.188
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",13374,37.195,2043827,38.879,62875745,38.876
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",14384,27.750,3415538,28.908,72923383,28.980
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",6,5.769,2200,4.398,54864,4.397
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",22,14.966,4400,2.578,108770,2.572
EFR,"ENERGY FUELS INC. J","TSX",9284,36.043,1483243,32.637,16564805,32.511
EFV,"EF EnergyFunders Ventures, Inc.","TSXV",1,6.250,358,0.398,2,0.398
EFX,"ENERFLEX LTD.","TSX",10803,38.607,1955068,32.702,11375775,32.685
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",163,8.670,383520,13.844,127815,13.775
EGT,"Eguana Technologies Inc.","TSXV",13,1.729,170763,1.480,6027,1.549
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",2,3.846,300,3.889,9058,3.923
EIF,"EXCHANGE INCOME CORPORATION","TSX",3470,33.222,465248,39.130,21221706,39.170
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",2,5.714,180,5.438,17460,5.475
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",5,13.158,430,11.622,39525,11.628
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",12,3.499,1500,1.152,37207,1.151
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",11,8.462,3000,8.524,73869,8.571
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",557,3.595,255473,7.024,3247996,7.021
ELBM,"Electra Battery Materials Corporation","TSXV",49,4.325,71500,8.314,46865,8.365
ELC,"Elysee Development Corp.","TSXV",2,2.703,11000,4.914,3795,5.016
ELD,"ELDORADO GOLD CORPORATION","TSX",15549,34.942,2799271,31.773,45608134,31.341
ELE,"Elemental Altus Royalties Corp.","TSXV",3,0.593,4164,1.152,4571,1.157
ELEC,"Electric Royalties Ltd.","TSXV",8,2.492,12000,1.475,2190,1.537
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",19,5.149,13496,2.697,4162,2.689
ELEM,"Element79 Gold Corp.","CSE",40,5.442,119985,11.976,20680,12.358
ELF,"E-L FINANCIAL CORP. LTD.","TSX",13,5.439,1052,11.883,1051440,11.934
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",20,16.807,5200,20.511,101661,20.464
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",15,22.059,4300,20.041,74213,19.953
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",82,24.478,18400,24.297,371867,24.426
ELL,"Everybody Loves Languages Corp.","TSXV",2,18.182,1069,1.079,48,1.078
ELMT,"Element Nutritional Sciences Inc.","CSE",30,6.536,381889,5.425,22649,7.282
ELO,"ELORO RESOURCES LTD. J","TSX",98,4.898,68918,6.363,104143,6.434
ELR,"EASTERN PLATINUM LIMITED J","TSX",1,0.508,340,0.077,34,0.075
ELVA,"ELECTROVAYA INC.","TSX",3,0.664,700,0.744,2511,0.755
ELVT,"Elevation Gold Mining Corporation","TSXV",10,1.520,17455,0.694,1411,0.573
EMA,"EMERA INCORPORATED","TSX",16331,23.379,3843740,21.853,185284195,21.851
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",6,8.571,800,1.202,10900,1.218
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",2,3.636,500,4.950,7975,5.153
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",42,5.738,19400,12.663,391027,12.875
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",21,10.553,6200,12.852,104317,13.027
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",3,1.186,600,0.823,10258,0.844
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",116,16.501,47900,22.181,1011851,22.393
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",44,6.313,13100,6.653,229785,6.716
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",43,9.348,12500,8.763,209779,8.792
EMIN,"Spark Energy Minerals Inc.","CSE",5,3.205,15045,1.252,1366,1.273
EML,"Electric Metals (USA) Limited","TSXV",6,2.542,13132,2.202,2006,2.198
EMM,"Giyani Metals Corp.","TSXV",2,0.772,7000,0.719,840,0.670
EMN,"Euro Manganese Inc.","TSXV",57,6.038,487360,8.983,57746,7.980
EMNT,"Eminent Gold Corp.","TSXV",1,0.909,400,0.052,72,0.048
EMO,"Emerita Resources Corp.","TSXV",32,2.344,55941,2.077,19832,2.102
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",8432,21.081,1372090,22.493,51914436,22.462
EMPR,"Empress Royalty Corp.","TSXV",6,1.230,30000,1.463,8980,1.492
EMPS,"EMP Metals Corp.","CSE",13,4.452,25920,3.091,11875,3.148
EMR,"Emergent Metals Corp.","TSXV",7,3.825,72510,8.580,8006,7.834
EMX,"EMX Royalty Corporation","TSXV",51,4.636,59800,12.751,141016,12.957
ENB,"ENBRIDGE INC.","TSX",54784,19.871,14494147,14.055,675042889,14.123
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",82,18.894,17100,10.634,272870,10.698
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",61,10.167,9100,3.513,140349,3.506
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",83,19.037,15100,7.220,225322,7.260
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",51,13.564,14900,16.576,219130,16.574
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",33,3.128,11200,3.277,219294,3.326
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",33,8.639,10756,9.920,200034,9.965
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",83,20.907,22554,23.464,489398,23.500
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",5,1.976,2000,2.806,40304,2.821
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",33,2.568,7800,1.972,121435,2.013
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",86,7.294,21400,6.798,337294,6.884
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",57,5.938,15900,4.589,256063,4.585
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",33,5.357,10000,6.785,178169,6.929
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",17,2.214,32885,10.890,557366,10.788
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",218,15.505,72600,16.592,1394208,16.626
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",138,15.215,30800,11.147,529453,11.226
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",90,10.936,42500,17.855,692161,17.904
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",36,9.972,6967,7.576,141992,7.506
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",11,1.608,3300,1.137,49906,1.132
ENBI,"Entheon Biomedical Corp.","CSE",2,6.667,36873,2.586,369,1.843
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",100,1.610,56502,1.718,614515,1.709
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",57,2.067,13000,1.711,256074,1.717
ENEV,"Enerev5 Metals Inc.","TSXV",6,23.077,34751,24.222,246,15.773
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",1990,25.601,252467,25.422,8701508,25.447
ENI.UN,"ENERGY INCOME FUND TRUST UNITS","TSX",1,0.893,100,0.494,155,0.498
ENRG,"New Energy Metals Corp.","TSXV",2,1.681,11000,0.915,220,0.863
ENRT,"Enertopia Corp.","CSE",2,1.183,15000,4.229,300,4.005
ENS,"E SPLIT CORP. CLASS 'A'","TSX",964,18.002,243399,23.416,3011629,23.551
ENS.PR.A,"E SPLIT CORP. PR","TSX",51,6.939,40100,9.133,395580,9.161
ENTG,"Entourage Health Corp.","TSXV",2,0.455,30546,2.840,458,2.561
ENW,"EnWave Corporation","TSXV",3,1.167,1100,0.305,339,0.310
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",54,3.907,174184,1.876,30213,1.880
EON,"EON Lithium Corp.","TSXV",3,18.750,40000,59.911,1600,59.782
EOX,"EUROMAX RESOURCES LTD. J","TSX",2,2.469,1133,0.425,45,0.381
EPF,"Everyday People Financial Corp.","TSXV",6,1.714,6000,0.464,2463,0.470
EPIC,"1CM Inc","CSE",1,0.840,500,0.441,1195,0.434
EPO.H,"Encanto Potash Corp.","TSXV",1,1.136,5000,1.940,325,3.543
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",28,7.977,5929,6.935,33244,6.479
EQB,"EQB INC.","TSX",1415,16.682,215610,19.975,16082096,19.979
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",9,8.411,2000,9.493,47607,9.622
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",106,4.139,44500,6.250,1351777,6.243
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",125,5.989,50200,4.219,1314513,4.230
EQTY,"Equity Metals Corporation","TSXV",50,6.418,353000,8.134,43698,8.241
EQX,"EQUINOX GOLD CORP. J","TSX",12993,39.052,2626172,35.069,18316245,35.111
ER,"Eagle Royalties Ltd.","CSE",4,5.195,2697,0.572,289,0.562
ERA,"Elcora Advanced Materials Corp.","TSXV",2,3.390,4463,0.493,134,0.472
ERC,"Eros Resources Corp.","TSXV",1,4.348,128,0.079,4,0.080
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",7,2.583,15793,1.748,5050,1.775
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",235,6.768,157300,10.697,355981,10.739
ERF,"ENERPLUS CORPORATION","TSX",12501,25.928,1963247,25.881,42874670,25.922
ERKA,"Eureka Lithium Corp.","CSE",31,3.109,122580,4.983,61727,4.982
ERO,"ERO COPPER CORP. J","TSX",11891,27.860,1808168,21.297,30370441,21.435
ERTH,"Replenish Nutrients Holding Corp.","CSE",1,0.386,170,0.008,9,0.008
ESAU,"ESGold Corp.","CSE",2,1.515,1500,0.426,235,0.420
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",15,3.513,2700,1.726,89047,1.726
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",4,1.826,500,1.005,15579,1.007
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",6,4.082,1200,5.585,53049,5.595
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",2890,12.151,467316,5.271,976532,5.262
ESK,"Eskay Mining Corp.","TSXV",81,8.455,316216,14.452,122179,14.973
ESM,"EURO SUN MINING INC. J","TSX",2,0.575,25000,0.587,875,0.583
ESPX,"EVOLVE S&P500 ENHANCED YLD FND HEDGD ETF UN","TSX",1,0.269,100,0.094,2143,0.094
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",114,7.206,20048,8.874,244657,8.886
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",45,7.109,19511,15.913,164459,15.954
ETG,"ENTREE RESOURCES LTD. J","TSX",66,4.394,24796,3.437,30752,3.443
ETHC,"ETHER CAPITAL CORPORATION","AQL",165,12.821,111850,18.342,249326,18.770
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",297,9.870,236476,10.902,1964584,10.958
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",612,16.233,884750,20.438,8520572,20.547
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",64,9.496,80673,19.014,704480,18.911
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",20,1.718,8500,2.018,92592,2.010
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",14,1.337,3550,0.903,34001,0.899
ETHR.U,"ETHER ETF US$ DENOMINATED UNHEDGED UN","TSX",16,9.581,38400,25.915,328478,25.500
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",4663,31.251,7641770,50.067,77359100,50.338
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",170,13.117,113045,13.092,1030620,13.060
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",44,1.555,19300,3.324,60656,3.367
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",13,1.152,5200,1.962,20493,1.960
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",3,0.906,2100,3.162,6678,3.327
ETI,"EnviroMetal Technologies Inc.","CSE",8,6.612,28447,3.720,1368,4.033
ETL,"E3 Lithium Ltd.","TSXV",1016,9.889,486230,9.915,1259432,10.480
ETSX,"EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN","TSX",2,0.712,200,0.517,3797,0.519
ETU,"E2Gold Inc.","TSXV",1,0.602,29000,1.093,725,0.976
EU,"Encore Energy Corp.","TSXV",4366,34.262,1468031,36.942,7636401,37.003
EVER,"Evergold Corp.","TSXV",18,2.013,161500,1.863,17900,2.102
EVGN,"EverGen Infrastructure Corp.","TSXV",21,8.787,1080,0.921,2359,0.915
EVNI,"EV Nickel Inc.","TSXV",11,1.585,47030,0.505,8355,0.473
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",1,1.887,99,2.721,13068,2.660
EW,"East West Petroleum Corp.","TSXV",2,5.882,4000,2.710,290,2.636
EWK,"Earthworks Industries Inc.","TSXV",16,6.015,43100,2.625,14904,2.677
EWS,"Environmental Waste International Inc.","TSXV",1,2.326,3000,2.306,45,2.003
EXE,"EXTENDICARE INC.","TSX",3031,21.728,1163139,30.612,7810021,30.648
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",20,10.929,920,8.410,87871,8.431
EXN,"EXCELLON RESOURCES INC. J","TSX",3,0.532,18000,0.490,1860,0.446
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",1860,24.668,1086043,24.885,1538582,24.733
FABL,"Fabled Copper Corp.","CSE",2,4.082,330,0.277,15,0.240
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",7,1.944,30653,2.240,1374,2.327
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",40,4.405,32000,5.307,82787,5.325
FAR,"FORACO INTERNATIONAL SA","TSX",14,3.302,13500,3.652,24165,3.651
FARM,"Deveron Corp.","TSXV",5,0.806,24500,0.382,4048,0.400
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",21,1.692,2200,1.108,10687,1.092
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",12,1.544,17500,0.809,189305,0.811
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",100,4.824,18800,3.252,319146,3.249
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",10,3.257,3200,5.097,40792,5.234
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",359,11.648,70604,13.243,722640,13.300
FC.DB.G,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.20% DEB","TSX",3,33.333,120,18.182,11946,18.186
FC.DB.H,"FIRM CAPITAL MORTGAGE INVEST. 5.30% DEB","TSX",1,7.692,10,0.952,969,0.955
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",1,25.000,10,4.762,930,4.759
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",4,12.121,120,2.405,9782,2.378
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",3,6.977,70,2.448,5660,2.475
FCA.U,"Firm Capital Apartment Real Estate Investment","TSXV",1,2.703,900,3.557,2250,3.817
FCA.UN,"Firm Capital Apartment Real Estate Investment","TSXV",4,8.889,1600,5.590,5124,5.546
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",28,2.991,10800,2.647,233026,2.648
FCCQ,"FIDELITY CDN HIGH QUALITY INDEX ETF SER L UN","TSX",1,0.483,100,0.150,3080,0.150
FCCV,"FIDELITY CANADIAN VALUE INDEX ETF SER L UN","TSX",4,0.436,2100,0.422,26964,0.422
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",29,3.295,10200,2.719,49482,2.689
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",432,14.600,157900,9.457,3359489,9.469
FCGC,"FIDELITY GREATER CANADA FUND","AQL",6,1.232,6200,0.467,65401,0.471
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",49,6.422,15600,8.284,170998,8.314
FCID,"FIDELITY INT'L HIGH DIVIDEND IDX ETF SER L UN","TSX",5,1.894,1500,2.585,36966,2.591
FCIG,"FIDELITY GLBL INVEST GRADE BOND ETF SER L UN","TSX",18,2.166,17000,0.676,357179,0.675
FCIM,"FIDELITY INT'L MOMENTUM INDEX ETF SERIES L UN","TSX",78,13.805,20400,21.988,214422,22.091
FCIQ,"FIDELITY INT'L HIGH QUALITY IDX ETF SER L UN","TSX",180,8.539,55500,12.550,1917898,12.587
FCIV,"FIDELITY INT'L VALUE INDEX ETF SER L UN","TSX",69,6.706,11100,3.632,357529,3.652
FCLC,"FIDELITY CANADIAN LARGE CAP FUND","AQL",1,0.422,1600,0.774,16576,0.785
FCLI,"Full Circle Lithium Corp.","TSXV",4,2.469,15500,3.145,7333,2.960
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",9,2.098,12100,0.581,121230,0.591
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",8266,28.213,1821671,29.038,25186958,29.025
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",12,3.846,7700,3.197,187113,3.195
FCSW,"FIDELITY SUSTAINABLE WORLD ETF","AQL",3,1.304,4600,7.270,171215,7.277
FCU,"FISSION URANIUM CORP. J","TSX",3594,12.563,4837920,11.908,4769419,11.729
FCUD,"FIDELITY US HIGH DIVIDEND INDEX ETF SER L UN","TSX",3,1.158,600,0.662,18372,0.664
FCUL,"FIDELITY U.S. LOW VOLATLTY INDX ETF SER L UN","TSX",2,1.075,300,0.856,12638,0.860
FCUQ,"FIDELITY US HIGH QUALITY INDEX ETF SER L UN","TSX",69,9.504,14600,7.026,711390,7.038
FCUV,"FIDELITY U.S. VALUE INDEX ETF SER L UN","TSX",54,4.018,29700,6.158,430309,6.157
FDGE,"FARMERS EDGE INC. J","TSX",2,0.515,5800,0.407,1363,0.403
FDR,"Founders Metals Inc.","TSXV",490,23.135,692400,24.561,698873,23.443
FE,"FE Battery Metals Corp.","CSE",63,15.750,82383,17.908,20197,16.900
FEBB.F,"FIRST TR CBOE VEST US EQ BUFFR ETF-FEB HEG UN","TSX",1,1.111,100,0.203,3865,0.203
FEC,"FRONTERA ENERGY CORPORATION","TSX",1406,22.899,249041,22.193,2180010,22.167
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",7,1.031,3600,0.360,39156,0.362
FETH,"FIDELITY ADVANTAGE ETHER ETF SER L CDN UN","TSX",7,4.667,2000,16.902,74254,16.803
FEX,"Fjordland Exploration Inc.","TSXV",1,4.167,6000,3.195,120,2.636
FF,"FIRST MINING GOLD CORP. J","TSX",286,11.211,2730756,15.266,356084,15.417
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",1161,10.256,116602,17.849,143830970,17.849
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",35,10.769,10700,12.444,207568,12.319
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",20,11.976,6100,18.115,121545,18.159
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",1,0.763,500,1.163,7440,1.171
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",6,1.796,800,1.270,12117,1.265
FFH.PR.H,"FAIRFAX FINANCIAL HOLDINGS LTD FLTG SR 'H' PR","TSX",1,0.606,100,0.315,1774,0.324
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",11,2.282,3400,2.935,53233,2.942
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",18,5.373,11700,15.996,218030,16.102
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",23,4.591,8100,6.173,172920,6.105
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",186,5.524,68200,5.610,223824,5.616
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",75,6.684,51400,6.667,513539,6.671
FFNT,"4Front Ventures Corp.","CSE",384,14.752,639438,7.175,180494,7.518
FFOX,"Firefox Gold Corp.","TSXV",5,1.894,13825,0.397,577,0.434
FG,"Falcon Gold Corp.","TSXV",2,0.601,1190,0.028,42,0.024
FGGE,"FRANKLIN GLOBAL GROWTH FUND ETF UNITS","TSX",1,0.943,100,0.276,2199,0.279
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",147,10.637,185400,5.498,1808774,5.504
FH,"FILAMENT HEALTH CORP.","AQL",23,5.583,50000,2.851,8660,2.936
FHG,"1ST TR ALPHADEX US INDUSTRLS SCTR INDX ETF UN","TSX",2,1.351,200,0.770,8579,0.777
FHIS,"FRANKLIN BISSETT ULTRA SHORT BOND FUND ETF UN","TSX",30,4.702,14500,3.266,297113,3.268
FHYD,"First Hydrogen Corp.","TSXV",20,2.506,10588,2.294,15949,2.247
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN","TSX",149,2.910,173804,5.415,1122480,5.417
FIG,"CI INVESTMENT GRADE BOND ETF HEDGED UN","TSX",114,9.253,71400,4.345,643815,4.360
FIH.U,"FAIRFAX INDIA HOLDINGS CORPORATION SV USF","TSX",137,6.558,32476,5.746,423181,5.787
FIL,"FILO CORP. J","TSX",5204,30.888,977677,31.615,18609654,32.085
FIND,"Baselode Energy Corp.","TSXV",112,6.236,357538,10.863,151739,10.708
FINE,"FORSTRONG GLOBAL EX-NORTH AMERICA EQ ETF UN","TSX",2,2.174,500,1.223,9990,1.230
FINN,"FIDELITY GLOBAL INNOVATORS ETF","AQL",102,10.429,86400,14.274,1011846,14.315
FINO,"FRANKLIN INNOVATION FUND ETF UNITS","TSX",1,2.941,100,1.706,1872,1.743
