Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
CPH,"CIPHER PHARMACEUTICALS INC.","TSX",520,16.245,153293,19.804,1022027,19.765
CPLF,"COPPERLEAF TECHNOLOGIES INC. J","TSX",388,20.804,78044,4.081,488044,4.058
CPS,"Canadian Premium Sand Inc.","TSXV",4,0.835,5000,0.594,2200,0.724
CPX,"CAPITAL POWER CORPORATION","TSX",16293,35.885,2598673,39.279,94811173,39.251
CPX.PR.A,"CAPITAL POWER CORPORATION SERIES '1' PR","TSX",8,7.407,2500,8.315,35214,8.306
CPX.PR.C,"CAPITAL POWER CORPORATION SERIES '3' PR","TSX",41,20.297,13000,28.645,292652,28.656
CPX.PR.E,"CAPITAL POWER CORPORATION SERIES '5' PR","TSX",108,29.268,24600,24.297,541206,24.316
CPX.PR.K,"CAPITAL POWER CORPORATION SERIES '11' PR","TSX",4,3.390,400,0.861,9985,0.866
CPX.R,"CAPITAL POWER CORPORATION SUBS RECEIPTS","TSX",44,13.253,10500,15.114,385120,15.127
CQR,"Conquest Resources Limited","TSXV",2,3.846,21500,4.333,645,4.613
CR,"CREW ENERGY INC.","TSX",9020,33.647,3248629,38.404,12977049,38.476
CRC,"Canter Resources Corp","CSE",11,3.819,6360,1.826,3673,1.799
CRDL,"CARDIOL THERAPEUTICS INC. CL 'A'","TSX",362,6.486,246800,7.208,415909,7.602
CRE,"Critical Elements Lithium Corporation","TSXV",351,12.420,641961,11.699,437579,11.557
CRES,"Crest Resources Inc.","CSE",2,1.266,777,0.140,101,0.179
CRM,"SALESFORCE CDR (CAD HEDGED)","AQL",142,8.580,51300,10.601,1192205,10.649
CRON,"CRONOS GROUP INC. J","TSX",2210,17.950,472480,14.340,1357049,14.271
CROP,"PURPOSE CREDIT OPPORTUNITIES FUND ETF UN","TSX",10,2.551,5800,0.754,103280,0.757
CRP,"CERES GLOBAL AG CORP.","TSX",33,10.855,5130,6.627,12557,6.669
CRR.UN,"CROMBIE REAL ESTATE INVESTMENT TRUST UNITS","TSX",5433,28.188,1382535,28.518,18926303,28.663
CRRX,"CARERX CORPORATION J","TSX",18,5.505,7900,8.867,12318,8.996
CRT.UN,"CT REAL ESTATE INVESTMENT TRUST UNITS","TSX",4192,27.975,855631,33.323,12295833,33.441
CRVC,"Cross River Ventures Corp.","CSE",2,8.333,3076,0.134,15,0.126
CS,"CAPSTONE COPPER CORP. J","TSX",26315,21.436,12566376,30.194,80759780,30.139
CSAV,"CI HIGH INTEREST SAVINGS ETF UNITS","TSX",19,0.340,3500,0.048,175400,0.048
CSCO,"CISCO CDR (CAD HEDGED)","AQL",1,0.095,400,0.074,10040,0.074
CSH.UN,"CHARTWELL RETIREMENT RESIDENCES UNITS","TSX",4537,14.167,2028245,21.735,24504434,21.770
CSO,"Corsa Coal Corp.","TSXV",25,4.980,73428,5.991,27640,6.130
CSTR,"Cryptostar Corp.","TSXV",49,2.636,677346,4.025,38466,4.683
CSU,"CONSTELLATION SOFTWARE INC.","TSX",1238,6.341,84420,14.157,310769931,14.173
CSU.DB,"CONSTELLATION SOFTWARE INC. SERIES 1 DEB","TSX",8,13.559,310,3.275,40022,3.286
CSW.A,"CORBY SPIRIT AND WINE LIMITED CL 'A'","TSX",240,13.304,49573,12.476,649047,12.507
CSW.B,"CORBY SPIRIT AND WINE LIMITED 'B' NV","TSX",13,4.037,1500,3.078,18057,3.084
CTA,"Centaurus Energy Inc.","TSXV",9,19.149,3508,48.266,5048,44.024
CTC,"CANADIAN TIRE CORPORATION, LIMITED","TSX",7,1.624,93,1.113,26018,1.218
CTC.A,"CANADIAN TIRE CORPORATION, LIMITED CL 'A' NV","TSX",11130,31.174,1688571,35.684,238613611,35.690
CTOC,"C2C Metals Corp.","CSE",41,3.469,324600,5.062,75405,5.338
CTRL,"Edge Total Intelligence Inc.","TSXV",8,1.918,10642,1.927,8404,1.999
CTS,"CONVERGE TECHNOLOGY SOLUTIONS CORP. J","TSX",10478,32.577,1976352,27.615,9126120,27.583
CU,"CANADIAN UTILITIES LIMITED CL 'A' NV","TSX",8062,21.174,1887644,25.097,57017250,25.143
CU.PR.C,"CANADIAN UTILITIES LIMITED 2ND PR SER 'Y'","TSX",51,16.944,13100,8.183,252309,8.118
CU.PR.D,"CANADIAN UTILITIES LIMITED 2ND PR SER 'AA'","TSX",38,28.788,7000,28.274,136212,28.378
CU.PR.E,"CANADIAN UTILITIES LIMITED 2ND PR SER 'BB'","TSX",49,31.818,11376,13.684,222748,13.590
CU.PR.F,"CANADIAN UTILITIES LIMITED 2ND PR SER 'CC'","TSX",16,8.000,5800,16.365,104100,16.391
CU.PR.G,"CANADIAN UTILITIES LIMITED 2ND PR SER 'DD'","TSX",37,12.671,7600,14.819,137223,14.898
CU.PR.H,"CANADIAN UTILITIES LIMITED 2ND PR SER 'EE'","TSX",28,25.926,6600,13.309,141730,13.444
CU.PR.I,"CANADIAN UTILITIES LIMITED 2ND PR SER 'FF'","TSX",30,11.364,12000,10.871,280734,10.988
CU.PR.J,"CANADIAN UTILITIES LIMITED 2ND PR SER 'HH'","TSX",9,12.676,3900,14.607,73398,14.678
CUB,"Cubicfarm Systems Corp.","TSXV",6,1.395,9500,1.190,2678,1.277
CUEH,"CIBC U.S. EQUITY INDEX ETF (CAD-HEDGED) UN","TSX",1,0.483,1300,7.877,26832,7.955
CUEI,"CIBC U.S. EQUITY INDEX ETF COMMON UN","TSX",4,3.150,1200,2.699,32142,2.729
CUEX,"CopperEx Resources Corporation","TSXV",2,7.407,5000,17.586,4250,18.557
CULT,"Cult Food Science Corp","CSE",8,2.462,27364,1.965,908,1.414
CUP.U,"CARIBBEAN UTILITIES COMPANY, LTD. U.S. CL 'A'","TSX",3,3.571,1530,5.708,17922,5.817
CURA,"CURALEAF HOLDINGS, INC. J","TSX",7046,13.915,1813790,13.417,13100931,13.430
CUSA.B,"CI U.S. 500 INDEX ETF","AQL",1,0.641,500,0.541,11820,0.542
CUSN,"Cornish Metals Inc.","TSXV",11,6.471,55800,4.626,9457,4.567
CUU,"Copper Fox Metals Inc.","TSXV",22,6.790,48000,3.494,8605,3.572
CVD,"ISHARES CONVERTIBLE BOND INDEX ETF UN","TSX",26,6.582,11300,8.113,185552,8.156
CVE,"CENOVUS ENERGY INC.","TSX",71256,21.263,18143741,20.361,398315211,20.307
CVE.PR.A,"CENOVUS ENERGY INC. SERIES '1' PR","TSX",11,7.432,5500,10.732,84539,10.772
CVE.PR.C,"CENOVUS ENERGY INC. SERIES '3' PR","TSX",87,21.642,33700,18.592,763180,18.624
CVE.PR.E,"CENOVUS ENERGY INC. SERIES '5' PR","TSX",90,21.176,80300,18.307,1864808,18.297
CVE.PR.G,"CENOVUS ENERGY INC. SERIES '7' PR","TSX",37,16.372,18500,20.066,415939,20.088
CVG,"CLAIRVEST GROUP INC.","TSX",3,5.660,144,4.345,10496,4.356
CVO,"COVEO SOLUTIONS INC. J SV","TSX",4673,19.059,1138605,10.670,12657455,11.275
CVS,"CVS HEALTH CDR (CAD HEDGED)","AQL",254,11.294,105700,10.957,2027501,10.990
CVV,"Canalaska Uranium Ltd.","TSXV",1042,19.293,1710434,22.886,1032964,23.629
CVW,"CVW CleanTech Inc.","TSXV",1,0.397,2000,0.211,1260,0.220
CVX,"Cematrix Corporation","TSXV",64,7.521,385480,11.176,129244,11.010
CWB,"CANADIAN WESTERN BANK","TSX",3886,15.531,1069661,15.387,30632048,15.349
CWB.PR.B,"CANADIAN WESTERN BANK 5-YR RESET PR SER '5'","TSX",1,0.351,2000,1.945,41500,1.943
CWB.PR.D,"CANADIAN WESTERN BANK NN-CM5YR RST PR SER '9'","TSX",22,11.399,6000,14.116,149922,14.174
CWEB,"CHARLOTTE'S WEB HOLDINGS, INC.","TSX",88,4.173,273353,5.101,55301,5.027
CWL,"CALDWELL PARTNERS INTERNATIONAL INC. (THE)","TSX",1,2.174,183,0.455,132,0.443
CWO,"iSHARES EMERGING MARKETS FUNDAMENTAL INDEX ETF","AQL",7,6.250,7800,44.810,265412,44.864
CWW,"ISHARES GLOBAL WATER INDEX ETF UN","TSX",13,1.170,2000,1.280,102021,1.275
CXB,"CALIBRE MINING CORP.","TSX",13714,19.791,5768877,13.916,8157683,13.885
CXF,"CI CDN CONVERTIBLE BOND ETF UN","TSX",106,28.117,75500,47.057,743408,47.205
CXI,"CURRENCY EXCHANGE INTERNATIONAL, CORP.","TSX",72,11.111,13500,10.585,323552,10.573
CXXI,"C21 Investments Inc.","CSE",289,15.681,191029,11.319,108213,11.474
CYB,"CYMBRIA CORPORATION CL 'A' NV","TSX",22,1.720,2800,1.685,180809,1.680
CYBN,"CYBIN INC.","AQL",80,1.957,146000,3.082,63490,3.047
CYBR,"EVOLVE CYBER SECURITY INDEX FUND HEDGED UN","TSX",8,0.731,800,0.816,38669,0.815
CYBT,"Cybeats Technologies Corp.","CSE",19,4.680,58291,4.691,11264,4.924
CYH,"ISHARES GLBL MONTHLY DIV INDX ETF(CAD-HEG)UN","TSX",37,6.942,12700,13.495,247839,13.490
CYL,"Ceylon Graphite Corp.","TSXV",2,1.587,7138,0.499,250,0.491
CYM,"Cymat Technologies Ltd.","TSXV",39,24.684,37000,8.784,7313,9.057
CYTO,"Cytophage Technologies Ltd.","TSXV",21,3.977,38500,1.786,25340,2.224
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN","TSX",5596,49.628,1232235,55.971,11855256,55.786
DAN,"Arianne Phosphate Inc.","TSXV",38,2.829,106448,3.672,38231,3.744
DATA,"EVOLVE CLOUD COMPUTING IDX FND HEG CA$ ETF UN","TSX",4,1.434,900,3.007,20728,3.006
DAU,"Desert Gold Ventures Inc.","TSXV",5,2.273,10000,0.209,550,0.216
DAY,"CERIDIAN HCM HOLDING INC. J","TSX",568,23.089,60046,24.830,5609503,24.686
DB,"Decibel Cannabis Company Inc.","TSXV",10,0.924,25603,0.519,3255,0.546
DBG,"Doubleview Gold Corp.","TSXV",67,8.272,212060,10.720,113168,10.709
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.","TSX",944,6.445,194483,7.562,1514238,7.585
DBO,"D-BOX TECHNOLOGIES INC. CL 'A' J","TSX",2,0.948,65000,3.576,5200,3.419
DC.A,"DUNDEE CORPORATION CL 'A' SV","TSX",22,14.286,28500,11.673,23425,11.700
DC.PR.B,"DUNDEE CORPORATION 5-YR SER '2' PR","TSX",1,8.333,900,15.921,17019,15.921
DCBO,"DOCEBO INC. J","TSX",1134,11.770,140181,12.590,8216102,12.459
DCLI,"Discovery Lithium Inc.","CSE",25,3.351,41830,3.134,14665,3.132
DCM,"DATA COMMUNICATIONS MANAGEMENT CORP.","TSX",94,6.041,64986,3.580,191436,3.625
DCMC,"Dore Copper Mining Corp.","TSXV",6,3.371,14237,0.957,1424,0.982
DCP,"DESJARDINS CANADIAN PREFERRED INDEX ETF UN","TSX",1,1.266,300,3.803,5232,3.845
DCU,"DESJARDINS CDN UNIVERSE BOND INDEX ETF UN","TSX",3,1.370,5200,0.391,90100,0.390
DE,"Decisive Dividend Corporation","TSXV",312,11.668,89988,15.190,892094,15.587
DE.WT,"Decisive Dividend Corporation wt 13Apr2025","TSXV",24,18.045,5400,6.898,13868,6.361
DEAL,"Playgon Games Inc.","TSXV",2,1.770,9140,1.037,229,0.722
DEC,"Decade Resources Ltd.","TSXV",21,2.213,441000,3.707,28250,3.867
DEF,"Defiance Silver Corp.","TSXV",49,5.976,311536,5.482,35004,5.898
DEFI,"DEFI TECHNOLOGIES INC.","AQL",261,11.050,485603,10.942,326821,10.992
DEFN,"Defense Metals Corp.","TSXV",86,4.770,490569,9.483,128655,9.896
DELT,"Delta Cleantech Inc.","CSE",2,2.500,24508,3.277,613,3.267
DELX,"DelphX Capital Markets Inc.","TSXV",2,0.429,7000,0.448,1133,0.514
DEX,"Almadex Minerals Ltd.","TSXV",16,5.405,30274,3.722,7183,3.568
DF,"DIVIDEND 15 SPLIT CORP. II CLASS 'A'","TSX",19,1.482,11300,2.296,46282,2.343
DF.PR.A,"DIVIDEND 15 SPLIT CORP. II PR","TSX",3,0.455,2600,0.541,25712,0.538
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'","TSX",948,4.883,306070,5.344,1539775,5.371
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR","TSX",133,4.465,104400,5.932,1030883,5.937
DFR,"DFR Gold Inc.","TSXV",3,8.333,11321,17.790,791,16.001
DFY,"DEFINITY FINANCIAL CORPORATION","TSX",2859,18.788,322609,10.585,12607483,10.627
DGHI,"Digihost Technology Inc.","TSXV",36,1.518,7700,1.432,19191,1.401
DGO,"Durango Resources Inc.","TSXV",3,4.545,25644,1.917,628,2.180
DGR,"CI WISDOMTREE US QUAL DIV GROWTH IDX ETF HEG","TSX",8,1.995,1500,2.986,63215,3.004
DGR.B,"CI WISDOMTREE US QUAL DIV GRWTH IDX ETF NN-HG","TSX",12,2.041,2800,0.889,129858,0.894
DGRC,"CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG","TSX",69,6.963,241250,50.680,8627570,50.958
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'","TSX",255,4.839,91901,5.897,483270,5.861
DGS.PR.A,"DIVIDEND GROWTH SPLIT CORP. PR","TSX",19,1.412,9200,1.433,91833,1.435
DHB,"Delivra Health Brands Inc.","TSXV",12,2.113,231952,5.072,8218,5.221
DHT.U,"DRI HEALTHCARE TRUST US$ UNITS","TSX",11,7.857,3200,5.189,34079,5.269
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS","TSX",165,4.145,40300,3.007,569486,2.967
DII.A,"DOREL INDUSTRIES INC. CL 'A' MV","TSX",2,4.651,200,9.153,1350,9.640
DII.B,"DOREL INDUSTRIES INC. CL 'B' SV","TSX",109,15.505,27784,17.939,175223,18.286
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS","TSX",12678,28.227,4098569,36.084,55684934,36.200
DIS,"WALT DISNEY CDR (CAD HEDGED)","AQL",313,5.268,167900,8.108,2037729,7.968
DIV,"DIVERSIFIED ROYALTY CORP.","TSX",2340,19.371,2707649,31.615,7464522,31.242
DIVS,"EVOLVE ACTIVE CDN PREFERRED SHR FND UNHEGD UN","TSX",1,0.398,100,0.095,1478,0.095
DKL,"Decklar Resources Inc.","TSXV",1,0.571,238,0.008,13,0.009
DLCG,"DOMINION LENDING CENTRES INC. J CL 'A'","TSX",5,2.646,2059,3.603,5611,3.509
DLP,"DLP Resources Inc.","TSXV",5,3.106,19000,4.622,6225,4.567
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN","TSX",310,2.177,201500,1.146,2750067,1.145
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN","TSX",180,1.567,284007,1.821,2877194,1.822
DLTA,"Delta Resources Limited","TSXV",16,2.968,111000,3.599,11743,3.679
DM,"Datametrex AI Limited","TSXV",5,0.560,21000,0.117,420,0.147
DME,"Desert Mountain Energy Corp.","TSXV",22,4.297,105620,9.196,26044,8.958
DMGI,"DMG Blockchain Solutions Inc.","TSXV",1183,12.151,2500335,12.839,1625314,13.098
DMI,"Diamcor Mining Inc.","TSXV",59,30.890,275967,24.193,16003,22.913
DML,"DENISON MINES CORP.","TSX",13617,25.917,10312572,25.013,28283121,24.895
DMX,"District Metals Corp","TSXV",71,4.396,266540,5.624,83923,5.802
DN,"DELTA 9 CANNABIS INC. J","TSX",14,1.862,78000,0.551,1980,0.620
DND,"DYE & DURHAM LIMITED J","TSX",10645,34.432,1738290,28.580,22660450,28.264
DNG,"DYNACOR GROUP INC. J","TSX",198,9.763,87237,5.058,351196,5.078
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",3198,19.185,582741,20.765,3943195,20.812
DOC,"CloudMD Software & Services Inc.","TSXV",43,3.443,357867,9.414,27870,9.518
DOCT,"Beyond Medical Technologies Inc","CSE",3,11.538,210,1.516,7,1.479
DOL,"DOLLARAMA INC.","TSX",11807,18.570,1779726,21.735,178803769,21.729
DOO,"BRP INC. SV","TSX",7577,24.141,1041158,25.546,93323594,25.611
DOS,"Dios Exploration Inc.","TSXV",4,9.756,4200,1.346,168,1.308
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",7878,17.687,1429215,18.306,11936311,18.365
DQD,"CI WISDOMETREE US QUAL DIV GRO VARY HG ETF UN","TSX",1,0.505,100,0.304,4320,0.305
DR,"MEDICAL FACILITIES CORPORATION","TSX",776,17.762,125853,15.167,1196873,15.176
DRFC,"DESJARDINS RI CA MF-NET-0 EMISS PATHWY ETF UN","TSX",5,3.546,900,5.070,24146,5.076
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",1133,27.675,154267,30.621,3603012,30.689
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",46,13.411,9300,4.616,64100,4.685
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",15,13.393,4100,12.874,38115,12.985
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",21,3.512,30738,3.994,17573,4.133
DRX,"ADF GROUP INC. SV","TSX",444,5.617,120210,5.677,1021430,5.719
DRY,"Dryden Gold Corp.","TSXV",1,0.392,100,0.008,21,0.008
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",8,0.847,1700,1.025,10775,1.053
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",1238,8.699,145284,9.347,17232432,9.333
DSLV,"Denarius Metals Corp.","TSXV",4,6.667,3331,4.298,1842,4.295
DSV,"DISCOVERY SILVER CORP. J","TSX",665,16.331,642688,8.723,393914,8.676
DSY,"Destiny Media Technologies Inc.","TSXV",2,6.667,1406,7.716,1828,7.196
DTC,"Defence Therapeutics Inc","CSE",15,4.886,4930,2.629,9658,2.550
DTEA,"DAVIDsTEA Inc.","TSXV",8,14.035,9139,18.293,3589,16.571
DTOL,"D2L INC. J SV","TSX",43,13.354,8900,11.595,85862,11.598
DTWO,"D2 Lithium Corp.","TSXV",9,13.433,38469,14.953,2091,15.569
DV,"Dolly Varden Silver Corporation","TSXV",307,10.152,527602,9.562,363174,9.581
DVN,"Danavation Technologies Corp.","CSE",3,3.659,31000,5.726,1990,6.905
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",31,2.490,5900,1.005,201263,1.003
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",8,0.365,2300,0.122,47040,0.121
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",7,0.319,1000,0.155,54780,0.153
DXN,"DYNAMIC ACTIVE GLOBAL INFRASTRUCTURE ETF UN","TSX",2,0.962,1400,0.915,26733,0.922
DXO,"DYNAMIC ACTIVE CROSSOVER BOND ETF UN","TSX",3,0.649,800,0.386,15528,0.390
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",200,7.530,100500,12.118,2067775,12.174
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",13,0.700,10200,0.316,242332,0.317
DXT,"DEXTERRA GROUP INC.","TSX",127,9.837,34200,9.705,203469,9.702
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",57,9.344,9600,8.579,505819,8.635
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",2,0.229,200,0.069,3920,0.069
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",1,0.195,600,0.595,12984,0.590
DYA,"DYNACERT INC. J","TSX",27,4.419,145767,3.051,23201,3.157
DYG,"Dynasty Gold Corp.","TSXV",31,18.235,101013,16.068,12562,15.502
E,"ENTERPRISE GROUP, INC.","TSX",19,2.166,40800,2.159,35820,2.191
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",5,3.731,60500,18.022,33345,17.841
EARN,"EVOLVE ACTIVE GLOBAL FIXED INCOME FUND HEG UN","TSX",2,3.175,500,4.249,23845,4.261
EATS,"Eat & Beyond Global Holdings Inc","CSE",3,3.371,3790,1.500,210,1.141
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",176,4.208,96200,5.829,2245073,5.856
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",9,1.456,1181,1.339,18784,1.235
EBM,"Eastwood Bio-Medical Canada Inc.","TSXV",2,10.000,1000,4.357,860,4.508
ECM,"Ecolomondo Corporation","TSXV",1,0.405,4000,0.462,920,0.471
ECN,"ECN CAPITAL CORP.","TSX",4281,38.278,723493,28.202,1962738,28.162
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",3,7.500,230,7.986,20007,8.078
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",3,8.333,150,8.108,12735,8.327
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",2,7.407,210,14.094,16410,14.163
ECO,"ECOSYNTHETIX INC. J","TSX",195,13.830,61372,1.945,335925,1.972
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",14,7.179,11000,15.483,15977,15.211
ECR,"Cartier Resources Inc.","TSXV",9,5.056,28954,2.332,2606,2.316
ECU,"Element 29 Resources Inc.","TSXV",1,0.909,500,0.298,85,0.314
EDG,"Endurance Gold Corporation","TSXV",3,3.261,4900,1.326,792,1.411
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",1,0.321,100,0.290,3570,0.296
EDR,"ENDEAVOUR SILVER CORP. J","TSX",10425,47.004,2356955,36.105,4923450,35.986
EDT,"SPECTRAL MEDICAL INC.","TSX",209,10.948,421326,11.076,265045,11.167
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",11068,18.604,1801311,16.151,40262301,16.040
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",6146,11.301,1409295,12.846,31685043,12.912
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",2,1.266,3000,3.181,74460,3.178
EFR,"ENERGY FUELS INC. J","TSX",15143,43.768,2385330,37.675,23028230,37.661
EFX,"ENERFLEX LTD.","TSX",4871,16.761,991655,15.068,6744509,15.041
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",434,11.774,713814,9.794,122239,10.055
EGR,"EGR Exploration Ltd.","TSXV",9,17.308,89999,16.922,3885,15.723
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",5,11.905,500,6.757,16195,6.810
EIF,"EXCHANGE INCOME CORPORATION","TSX",2771,27.034,390854,22.550,18209945,22.588
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",7,10.938,1440,10.787,143320,10.768
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",2,4.167,170,3.441,16346,3.458
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",12,5.000,2800,4.328,70310,4.328
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",2,2.778,300,0.964,7440,0.967
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",559,3.795,211316,5.400,2756243,5.400
ELBM,"Electra Battery Materials Corporation","TSXV",146,3.757,242200,6.206,187526,6.095
ELC,"Elysee Development Corp.","TSXV",54,24.885,319558,49.193,87418,48.203
ELD,"ELDORADO GOLD CORPORATION","TSX",12848,33.029,1849202,29.586,28887967,29.655
ELE,"Elemental Altus Royalties Corp.","TSXV",2,0.533,1795,0.589,1957,0.604
ELEC,"Electric Royalties Ltd.","TSXV",10,4.132,45136,8.183,12629,8.100
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",10,5.348,5984,4.738,1707,4.913
ELEM,"Element79 Gold Corp.","CSE",32,1.661,53900,3.273,19070,3.530
ELF,"E-L FINANCIAL CORP. LTD.","TSX",7,4.667,443,10.837,452434,10.857
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",5,3.937,1400,5.995,28762,5.964
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",5,7.692,2900,15.962,53789,15.926
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",19,10.053,5400,11.482,117940,11.578
ELO,"ELORO RESOURCES LTD. J","TSX",543,20.949,275352,17.375,404415,16.826
ELR,"EASTERN PLATINUM LIMITED J","TSX",2,0.957,5220,1.140,835,1.251
ELVA,"ELECTROVAYA INC.","TSX",95,2.555,16400,2.571,90175,2.654
ELVT,"Elevation Gold Mining Corporation","TSXV",2,1.274,4129,0.400,330,0.376
ELY,"Electrum Discovery Corp.","TSXV",1,0.358,1,0.000,0,0.000
EMA,"EMERA INCORPORATED","TSX",26394,28.179,6936933,35.467,328380833,35.424
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",1,1.250,100,0.408,1486,0.426
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",63,14.685,25200,21.810,539346,21.758
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",23,7.958,6700,8.919,118794,9.024
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",9,4.348,1000,0.947,19202,0.968
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",86,21.827,26500,28.864,586414,29.041
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",14,6.965,4600,6.956,96190,7.089
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",35,10.574,4200,5.468,74289,5.478
EML,"Electric Metals (USA) Limited","TSXV",9,3.719,9885,1.028,1341,0.954
EMM,"Giyani Metals Corp.","TSXV",1,0.459,400,0.038,42,0.036
EMN,"Euro Manganese Inc.","TSXV",70,33.654,1296000,49.473,98270,49.150
EMNT,"Eminent Gold Corp.","TSXV",1,25.000,5000,31.248,1000,31.150
EMO,"Emerita Resources Corp.","TSXV",20,2.055,114166,5.670,45782,5.652
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",9461,19.093,1377902,15.596,47326643,15.691
EMPR,"Empress Royalty Corp.","TSXV",41,11.782,85634,10.755,24527,10.722
EMPS,"EMP Metals Corp.","CSE",7,2.167,10700,1.488,4693,1.592
EMR,"Emergent Metals Corp.","TSXV",23,20.721,298281,35.597,19840,35.463
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",2,0.797,300,0.625,8088,0.628
EMX,"EMX Royalty Corporation","TSXV",33,2.317,16300,2.485,32154,2.476
ENB,"ENBRIDGE INC.","TSX",82164,19.348,60096239,37.426,2805255444,37.579
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",36,10.619,4700,7.217,82331,7.262
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",90,10.727,14441,3.623,243741,3.618
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",61,15.404,110100,56.519,1813432,56.644
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",48,10.860,77600,30.727,1264841,30.760
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",51,7.635,23100,13.694,496858,13.727
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",122,28.438,62737,29.014,1263781,29.111
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",51,17.230,24443,26.854,532870,26.948
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",27,9.963,10800,12.749,228676,12.762
