Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DBG,"Doubleview Gold Corp.","TSXV",90,14.778,249932,17.528,143289,17.711
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.","TSX",477,4.043,104985,4.320,870041,4.328
DBO,"D-BOX TECHNOLOGIES INC. CL 'A' J","TSX",15,15.789,205700,43.089,17485,42.909
DC.A,"DUNDEE CORPORATION CL 'A' SV","TSX",30,9.231,65262,9.719,60789,9.708
DC.PR.B,"DUNDEE CORPORATION 5-YR SER '2' PR","TSX",9,29.032,1700,19.823,32273,19.896
DC.PR.D,"DUNDEE CORPORATION 1ST PR SER '3'","TSX",1,2.632,200,2.560,4050,2.551
DCBO,"DOCEBO INC. J","TSX",1607,19.133,451561,40.687,29869351,40.164
DCLI,"Discovery Lithium Inc.","CSE",12,3.797,15498,1.837,4508,1.766
DCM,"DATA COMMUNICATIONS MANAGEMENT CORP.","TSX",6,0.873,600,0.416,1573,0.423
DCMC,"Dore Copper Mining Corp.","TSXV",7,2.251,24900,1.185,2761,1.079
DCOP,"District Copper Corp.","TSXV",1,1.754,3000,1.290,135,1.254
DCSI,"Direct Communication Solutions Inc.","CSE",3,8.333,172,0.927,208,0.919
DCU,"DESJARDINS CDN UNIVERSE BOND INDEX ETF UN","TSX",2,1.399,900,0.291,16054,0.291
DE,"Decisive Dividend Corporation","TSXV",2,0.215,1200,0.678,9519,0.682
DEC,"Decade Resources Ltd.","TSXV",4,1.294,30000,1.713,4600,1.724
DEF,"Defiance Silver Corp.","TSXV",32,5.186,171211,7.483,22190,7.405
DEFI,"DEFI TECHNOLOGIES INC.","AQL",567,14.781,1485765,20.634,1088195,21.010
DEFN,"Defense Metals Corp.","TSXV",310,10.316,1650223,10.170,383221,10.310
DELX,"DelphX Capital Markets Inc.","TSXV",20,6.116,44710,6.004,7158,5.442
DEX,"Almadex Minerals Ltd.","TSXV",91,20.872,378618,21.527,85487,20.697
DF,"DIVIDEND 15 SPLIT CORP. II CLASS 'A'","TSX",38,2.281,29300,3.447,114661,3.430
DF.PR.A,"DIVIDEND 15 SPLIT CORP. II PR","TSX",33,4.354,20000,5.187,196009,5.187
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'","TSX",870,5.022,344316,5.633,1865753,5.627
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR","TSX",65,1.655,45700,1.800,443289,1.801
DFR,"DFR Gold Inc.","TSXV",7,21.212,13100,22.152,620,19.783
DFY,"DEFINITY FINANCIAL CORPORATION","TSX",1999,25.944,331251,19.824,12112331,19.823
DGHI,"Digihost Technology Inc.","TSXV",178,4.542,83200,7.737,216772,7.672
DGO,"Durango Resources Inc.","TSXV",2,5.263,12900,5.419,387,5.902
DGR,"CI WISDOMTREE US QUAL DIV GROWTH IDX ETF HEG","TSX",5,2.203,700,1.944,28579,1.955
DGR.B,"CI WISDOMTREE US QUAL DIV GRWTH IDX ETF NN-HG","TSX",14,8.000,4700,8.384,207477,8.404
DGRC,"CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG","TSX",8,1.709,2500,2.284,88395,2.295
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'","TSX",117,2.547,72027,4.053,378406,4.068
DGS.PR.A,"DIVIDEND GROWTH SPLIT CORP. PR","TSX",27,2.747,19700,4.714,192517,4.698
DHT.U,"DRI HEALTHCARE TRUST US$ UNITS","TSX",1,1.471,100,0.721,944,0.719
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS","TSX",75,5.342,11800,3.603,147955,3.636
DIAM,"STAR DIAMOND CORPORATION J","TSX",1,0.279,4000,0.153,340,0.162
DII.B,"DOREL INDUSTRIES INC. CL 'B' SV","TSX",167,15.950,43025,19.358,275759,19.407
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS","TSX",14054,42.265,3047941,40.575,42210581,40.660
DIS,"WALT DISNEY CDR (CAD HEDGED)","AQL",33,1.562,34800,3.784,376555,3.764
DIV,"DIVERSIFIED ROYALTY CORP.","TSX",468,8.600,217253,10.132,585999,10.107
DLCG,"DOMINION LENDING CENTRES INC. J CL 'A'","TSX",6,3.371,7700,1.660,20945,1.774
DLP,"DLP Resources Inc.","TSXV",3,2.632,3500,1.468,1473,1.517
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN","TSX",231,2.284,246723,1.935,3366325,1.933
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN","TSX",426,6.031,742809,6.775,7648229,6.777
DLTA,"Delta Resources Limited","TSXV",19,3.100,89000,3.713,12455,3.611
DME,"Desert Mountain Energy Corp.","TSXV",45,6.106,118179,7.515,44663,7.881
DMGI,"DMG Blockchain Solutions Inc.","TSXV",2040,11.825,6348016,15.511,3814276,15.624
DMI,"Diamcor Mining Inc.","TSXV",17,14.783,168760,16.915,9679,18.034
DML,"DENISON MINES CORP.","TSX",8232,18.546,5925045,15.183,13730263,15.140
DMX,"District Metals Corp","TSXV",44,11.702,304567,22.657,52291,22.804
DN,"DELTA 9 CANNABIS INC. J","TSX",2,0.485,22218,0.648,555,0.592
DND,"DYE & DURHAM LIMITED J","TSX",4072,30.361,627983,27.356,9223084,27.329
DNG,"DYNACOR GROUP INC. J","TSX",139,6.441,35357,5.701,136154,5.728
DNTL,"DENTALCORP HOLDINGS LTD. J SV","TSX",1598,9.610,310851,9.766,2169935,9.788
DOC,"CloudMD Software & Services Inc.","TSXV",36,1.810,208659,3.250,18483,3.302
DOCT,"Beyond Medical Technologies Inc","CSE",1,2.941,2,0.015,0,0.015
DOL,"DOLLARAMA INC.","TSX",11727,20.220,2056984,23.328,192350068,23.336
DOO,"BRP INC. SV","TSX",6701,25.794,788059,26.305,73084408,26.578
DOS,"Dios Exploration Inc.","TSXV",1,1.613,1000,0.256,40,0.224
DOSE,"Rapid Dose Therapeutics Corp.","CSE",1,0.935,5000,1.269,900,1.657
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",18167,29.243,5266656,36.911,47394168,37.036
DPRO,"Draganfly Inc.","CSE",1,0.119,430,0.090,292,0.095
DR,"MEDICAL FACILITIES CORPORATION","TSX",445,15.803,89285,14.984,791289,14.949
DRFE,"DESJARDINS RI EMERG MKT MF-NT-0EMIS PTHWY ETF","TSX",1,2.174,200,4.090,3928,4.115
DRFG,"DESJARDINS RI GLOBAL MULTIFACTOR FFRF ETF","TSX",1,1.667,900,1.537,22734,1.534
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",1077,36.471,131276,34.091,2976669,34.094
DRMC,"DESJARDINS RI CDA-NET-ZERO EMMIS PTHWY ETF UN","TSX",1,0.758,400,1.705,10464,1.691
DRMD,"DESJARDINS RI DEV EX-US-CA NZ EMISS PTHWY ETF","TSX",2,7.692,1500,32.342,38325,32.377
DRME,"DESJARDINS RI EMERG MKTS-NZ EMIS PTHWY ETF UN","TSX",3,4.478,1000,3.756,15890,3.755
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",2,2.941,300,6.078,10167,6.074
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",28,6.573,7770,7.666,53522,7.793
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",38,29.921,8700,25.766,80054,25.779
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",163,19.878,597029,43.631,254867,43.136
DRT.RT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J RT","TSX",35,4.801,623705,16.935,28286,17.563
DRX,"ADF GROUP INC. SV","TSX",317,10.216,117162,14.900,818379,14.893
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",15,1.769,5300,2.554,32754,2.567
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",1128,11.446,133917,13.162,14865133,13.172
DSLV,"Denarius Metals Corp.","TSXV",7,4.294,10173,2.196,5274,2.251
DSV,"DISCOVERY SILVER CORP. J","TSX",1190,33.673,1172504,23.103,921679,22.909
DSY,"Destiny Media Technologies Inc.","TSXV",8,14.545,14300,31.534,20524,31.494
DTC,"Defence Therapeutics Inc","CSE",6,1.412,2959,1.515,6952,1.555
DTEA,"DAVIDsTEA Inc.","TSXV",93,20.713,148792,33.089,67013,30.228
DTOL,"D2L INC. J SV","TSX",16,4.507,3225,3.333,34139,3.430
DTWO,"D2 Lithium Corp.","TSXV",5,5.319,21859,5.723,1337,6.321
DV,"Dolly Varden Silver Corporation","TSXV",517,19.028,538214,15.136,454477,14.941
DVN,"Danavation Technologies Corp.","CSE",1,0.763,5000,0.551,250,0.491
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",7,2.201,2300,1.393,42924,1.394
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",13,1.887,3800,1.002,128482,1.001
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",16,1.128,10200,1.099,211756,1.101
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",3,0.257,400,0.219,19770,0.219
DXN,"DYNAMIC ACTIVE GLOBAL INFRASTRUCTURE ETF UN","TSX",1,0.833,100,0.071,1923,0.071
DXO,"DYNAMIC ACTIVE CROSSOVER BOND ETF UN","TSX",1,0.562,100,0.241,1944,0.242
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",435,19.515,218200,15.071,4223533,15.074
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",10,1.845,5200,2.081,120268,2.088
DXR,"DYNAMIC ACTIVE RETIREMENT INCOME ETF UN","TSX",2,6.897,300,7.937,6249,8.006
DXT,"DEXTERRA GROUP INC.","TSX",108,11.250,25051,10.474,141146,10.505
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",31,4.276,19600,7.493,384668,7.471
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",1,0.526,100,0.262,2230,0.262
DYA,"DYNACERT INC. J","TSX",6,0.706,15008,0.446,2326,0.433
DYG,"Dynasty Gold Corp.","TSXV",22,7.333,118500,6.880,22223,6.806
E,"ENTERPRISE GROUP, INC.","TSX",6,1.724,8086,1.553,6314,1.553
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",4,2.424,8350,3.642,3437,3.519
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",268,11.399,119342,17.706,2470010,17.787
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",15,2.595,4215,2.522,65184,2.493
EBNK.B,"EVOLVE EUROPEAN BK ENHANCE YLD ETF UNHG CA UN","TSX",1,2.632,1000,6.721,9570,6.739
ECN,"ECN CAPITAL CORP.","TSX",5156,43.423,999821,40.058,2802451,40.240
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",8,12.500,630,7.225,50423,7.265
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",4,11.429,310,4.258,22370,4.182
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",1,0.465,300,0.537,4683,0.529
ECO,"ECOSYNTHETIX INC. J","TSX",4,1.201,103,0.057,371,0.057
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",1,0.508,1600,1.853,2928,2.023
ECR,"Cartier Resources Inc.","TSXV",5,1.603,50445,2.143,5319,2.361
ECU,"Element 29 Resources Inc.","TSXV",12,7.547,34900,12.121,6831,12.279
EDDY,"Edison Lithium Corp.","TSXV",2,1.111,625,0.183,134,0.181
EDM,"EDM Resources Inc.","TSXV",3,1.357,10500,1.261,1513,1.124
EDR,"ENDEAVOUR SILVER CORP. J","TSX",4035,26.713,1297186,22.490,3539607,22.578
EDT,"SPECTRAL MEDICAL INC.","TSX",19,5.956,56108,10.516,23520,10.995
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",9676,32.179,1464764,34.845,44164210,34.863
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",5490,11.649,1289419,13.235,27698211,13.302
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",5,7.576,800,1.171,19864,1.175
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",7,8.750,1500,3.980,36996,3.987
EFR,"ENERGY FUELS INC. J","TSX",12751,36.213,2509117,33.102,24393093,32.951
EFX,"ENERFLEX LTD.","TSX",4689,30.873,784683,26.747,4921494,26.756
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",246,6.716,473606,5.269,120256,5.742
EGT,"Eguana Technologies Inc.","TSXV",18,2.490,479912,4.346,12531,4.603
EIF,"EXCHANGE INCOME CORPORATION","TSX",1470,15.100,198545,13.935,8938883,13.951
EIF.DB.J,"EXCHANGE INCOME CORPORATION 5.35% J DEB","TSX",1,1.961,10,0.575,1020,0.585
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",3,5.556,190,4.680,18615,4.780
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",2,3.030,400,1.452,37173,1.442
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",10,7.246,1000,1.391,24878,1.392
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",4,6.154,400,1.247,9818,1.250
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",571,3.742,146127,3.786,1893958,3.787
ELBM,"Electra Battery Materials Corporation","TSXV",94,4.647,203500,8.990,94395,9.268
ELC,"Elysee Development Corp.","TSXV",10,13.889,13228,6.574,4476,6.266
ELD,"ELDORADO GOLD CORPORATION","TSX",10225,34.193,1628305,29.715,28414468,29.647
ELE,"Elemental Altus Royalties Corp.","TSXV",8,0.612,4532,0.668,4798,0.655
ELEC,"Electric Royalties Ltd.","TSXV",2,2.857,49447,25.999,12362,26.412
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",45,6.383,41457,5.947,14124,5.796
ELEM,"Element79 Gold Corp.","CSE",5,1.256,5000,1.643,963,1.715
ELF,"E-L FINANCIAL CORP. LTD.","TSX",9,7.627,605,12.958,623782,13.083
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",9,5.085,2800,7.454,54880,7.503
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",5,6.024,2500,10.581,44110,10.652
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",10,6.024,2800,5.792,56602,5.818
ELL,"Everybody Loves Languages Corp.","TSXV",1,12.500,1000,0.961,35,0.908
ELMT,"Element Nutritional Sciences Inc.","CSE",29,5.577,165232,2.823,11073,3.052
ELO,"ELORO RESOURCES LTD. J","TSX",383,19.732,139628,12.501,321320,12.490
ELR,"EASTERN PLATINUM LIMITED J","TSX",5,1.241,18000,1.182,3345,1.223
ELVA,"ELECTROVAYA INC.","TSX",2,0.270,300,0.223,1210,0.222
ELVT,"Elevation Gold Mining Corporation","TSXV",1,0.186,1000,0.040,110,0.043
EMA,"EMERA INCORPORATED","TSX",18323,34.791,3419200,36.242,169329611,36.278
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",8,12.500,1800,2.861,24507,2.874
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",3,3.448,400,1.752,6099,1.771
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",62,15.979,25900,17.948,517274,17.950
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",17,6.464,4700,7.351,77950,7.403
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",17,9.341,4500,6.501,78177,6.600
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",43,9.168,15900,10.899,329504,11.133
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",7,2.574,2200,2.744,39960,2.804
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",40,11.331,7400,5.275,123588,5.291
EMIN,"Spark Energy Minerals Inc.","CSE",5,3.425,40445,1.786,2429,1.712
EML,"Electric Metals (USA) Limited","TSXV",2,0.625,2500,0.139,313,0.159
EMM,"Giyani Metals Corp.","TSXV",10,5.435,42800,6.784,5236,7.055
EMN,"Euro Manganese Inc.","TSXV",167,19.509,2461552,27.327,246472,27.551
EMNT,"Eminent Gold Corp.","TSXV",2,10.000,1067,1.719,229,1.676
EMO,"Emerita Resources Corp.","TSXV",28,1.826,32334,1.117,16034,1.154
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",8164,21.088,1685211,24.568,57581260,24.628
EMPR,"Empress Royalty Corp.","TSXV",11,2.461,25700,1.746,7980,1.762
EMPS,"EMP Metals Corp.","CSE",16,4.706,37418,3.761,18321,3.848
EMR,"Emergent Metals Corp.","TSXV",9,15.000,40330,11.695,3565,11.395
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",2,0.554,700,0.613,18130,0.613
EMX,"EMX Royalty Corporation","TSXV",73,4.676,30984,0.442,67832,0.494
ENB,"ENBRIDGE INC.","TSX",41991,21.479,11218680,23.417,534742512,23.392
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",76,19.537,13900,10.722,218324,10.777
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",46,11.856,8300,3.853,126007,3.863
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",38,10.000,9300,9.019,135221,9.026
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",23,6.765,10400,5.601,149891,5.634
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",37,5.103,47700,14.337,955541,14.335
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",39,8.193,13943,9.191,267114,9.222
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",49,32.450,13038,33.255,284876,33.310
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",35,8.235,12901,9.725,255882,9.762
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",24,4.000,71934,29.287,1142696,29.345
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",83,10.061,16400,8.056,268542,8.057
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",146,26.259,25400,20.946,436658,21.087
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",93,18.200,31500,23.022,587117,23.048
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",21,4.805,4900,3.951,82334,3.991
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",87,16.763,43300,24.925,894929,25.019
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",62,9.254,30000,16.910,499681,16.974
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",66,15.068,13800,14.771,221689,14.816
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",61,14.878,20268,15.509,426420,15.386
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",42,6.078,6800,2.445,101955,2.443
ENBI,"Entheon Biomedical Corp.","CSE",1,1.351,1000,0.279,10,0.282
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",113,2.265,90700,3.785,961946,3.797
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",101,2.694,29400,3.624,551939,3.625
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",1373,18.907,180977,10.416,6325625,10.381
ENRG,"New Energy Metals Corp.","TSXV",2,1.307,46032,1.709,690,1.308
ENS,"E SPLIT CORP. CLASS 'A'","TSX",478,9.150,99803,10.918,1212732,10.940
ENS.PR.A,"E SPLIT CORP. PR","TSX",82,8.384,50100,7.791,494702,7.798
ENW,"EnWave Corporation","TSXV",3,1.053,16645,2.798,5826,2.861
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",13,2.889,58050,2.234,9791,2.229
EON,"EON Lithium Corp.","TSXV",3,4.545,2900,0.325,114,0.353
EOX,"EUROMAX RESOURCES LTD. J","TSX",1,0.331,20000,0.322,500,0.281
EPF,"Everyday People Financial Corp.","TSXV",12,9.600,8500,0.521,4245,0.481
EPIC,"1CM Inc","CSE",10,9.259,9800,11.782,15324,11.737
EPL,"Eagle Plains Resources Ltd.","TSXV",4,3.125,10787,1.107,1408,1.147
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",69,12.897,36500,23.759,209564,24.044
EQB,"EQB INC.","TSX",743,10.977,87329,13.716,7503278,13.745
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",25,25.253,6500,29.121,152715,29.262
EQCL,"HORIZONS ENHN ALL-EQ AST ALOC COV CALL ETF UN","TSX",1,0.144,100,0.092,2050,0.092
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",136,5.414,43300,4.088,1377006,4.081
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",165,7.307,70400,8.168,1979026,8.168
EQTY,"Equity Metals Corporation","TSXV",53,6.734,539274,10.257,70728,9.540
EQX,"EQUINOX GOLD CORP. J","TSX",5005,17.224,1024460,16.785,6814017,16.760
ER,"Eagle Royalties Ltd.","CSE",2,2.941,5198,2.141,550,2.222
ERA,"Elcora Advanced Materials Corp.","TSXV",3,4.286,24355,1.247,609,1.225
ERC,"Eros Resources Corp.","TSXV",2,4.762,1526,0.329,53,0.289
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",8,2.305,22500,2.012,7560,2.025
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",122,5.818,168360,11.150,429159,11.148
ERF,"ENERPLUS CORPORATION","TSX",6903,20.866,1037515,16.666,21221826,16.692
ERKA,"Eureka Lithium Corp.","CSE",97,11.227,351467,14.333,176668,14.403
ERO,"ERO COPPER CORP. J","TSX",7722,39.757,1048531,38.098,22655672,38.042
ERTH,"Replenish Nutrients Holding Corp.","CSE",52,17.931,922117,40.425,65784,37.253
ESAU,"ESGold Corp.","CSE",7,5.600,25000,6.759,3918,7.215
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",13,3.601,1900,1.257,63578,1.257
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",14,11.864,5200,7.790,141079,7.803
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",8,4.624,1700,4.222,76505,4.234
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",1401,15.750,483212,16.287,1071418,16.338
ESK,"Eskay Mining Corp.","TSXV",75,11.364,233606,12.953,89744,12.955
ESM,"EURO SUN MINING INC. J","TSX",2,0.766,18976,0.422,569,0.405
ESP,"ESPIAL GROUP INC. J","TSX",10,15.385,3500,29.128,12008,29.518
ESP.PR.A,"BROMPTON ENERGY SPLIT CORP. PR","TSX",1,4.348,100,1.260,1031,1.306
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",223,18.057,30939,10.944,433508,11.012
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",30,3.650,7000,6.430,65821,6.487
ETF,"Eastfield Resources Ltd.","TSXV",7,8.333,47112,32.817,1178,29.771
ETG,"ENTREE RESOURCES LTD. J","TSX",17,2.673,15101,2.255,17919,2.289
ETHC,"ETHER CAPITAL CORPORATION","AQL",203,15.071,120900,17.340,347481,17.127
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",596,10.918,688255,15.135,6539357,15.283
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",695,16.679,447387,13.476,4749447,13.510
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",53,8.067,44862,13.140,446116,13.105
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",6,2.317,1700,8.153,79619,8.189
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",21,2.506,7700,3.427,91884,3.412
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",21,2.057,10800,2.673,114858,2.715
ETHR.U,"ETHER ETF US$ DENOMINATED UNHEDGED UN","TSX",1,1.099,100,0.271,995,0.275
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",5586,39.920,4663738,49.356,51993436,49.738
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",64,3.998,34534,4.496,363696,4.589
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",54,1.881,24100,3.816,78467,3.712
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",15,1.854,6800,5.386,27447,5.378
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",3,1.695,300,0.642,983,0.659
ETI,"EnviroMetal Technologies Inc.","CSE",4,8.889,25709,7.754,900,7.449
ETL,"E3 Lithium Ltd.","TSXV",749,12.531,389539,13.716,831054,13.648
EU,"Encore Energy Corp.","TSXV",1824,15.001,539646,15.737,2826443,15.739
EVER,"Evergold Corp.","TSXV",1,0.350,150,0.006,11,0.005
EVGN,"EverGen Infrastructure Corp.","TSXV",13,4.276,8890,4.333,20488,4.551
EVNI,"EV Nickel Inc.","TSXV",12,2.637,44400,1.135,12648,1.139
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",3,4.762,300,5.832,42062,5.943
EW,"East West Petroleum Corp.","TSXV",9,20.455,54000,40.880,3020,40.705
EWK,"Earthworks Industries Inc.","TSXV",1,0.901,3000,0.543,1050,0.617
EXE,"EXTENDICARE INC.","TSX",1024,12.837,150298,13.142,1089054,13.129
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",5,10.000,200,5.236,19298,5.192
EXG,"ExGen Resources Inc.","TSXV",1,9.091,2000,11.629,170,11.629
EXN,"EXCELLON RESOURCES INC. J","TSX",8,1.826,51500,1.532,5153,1.512
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",546,9.402,418871,10.037,519918,10.136
FABL,"Fabled Copper Corp.","CSE",2,4.545,1040,1.525,52,1.443
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",53,5.831,373282,5.805,18884,5.674
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",20,3.883,11200,3.171,28947,3.174
FAR,"FORACO INTERNATIONAL SA","TSX",56,4.714,78600,5.655,157587,5.612
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",18,2.927,2200,2.679,9365,2.966
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",5,1.046,1600,0.090,17830,0.091
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",78,4.120,21800,2.755,413653,2.735
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",2,2.899,600,2.174,8598,2.172
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",244,9.911,48842,9.551,530197,9.571
FC.DB.H,"FIRM CAPITAL MORTGAGE INVEST. 5.30% DEB","TSX",1,16.667,80,17.778,7919,18.033
FC.DB.I,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.40% DEB","TSX",5,19.231,420,30.216,40749,30.399
