Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DOCT,"Beyond Medical Technologies Inc","CSE",2,9.091,56,0.234,2,0.206
DOL,"DOLLARAMA INC.","TSX",6304,11.755,955784,13.546,100549331,13.570
DOO,"BRP INC. SV","TSX",4699,30.387,575541,33.625,51723144,33.581
DPM,"DUNDEE PRECIOUS METALS INC.","TSX",10227,16.854,2367834,17.070,21008370,17.164
DPRO,"Draganfly Inc.","CSE",64,1.759,279000,4.241,64198,4.056
DQD,"CI WISDOMETREE US QUAL DIV GRO VARY HG ETF UN","TSX",1,0.476,100,0.299,4320,0.296
DR,"MEDICAL FACILITIES CORPORATION","TSX",518,14.758,96051,13.240,941980,13.208
DRFC,"DESJARDINS RI CA MF-NET-0 EMISS PATHWY ETF UN","TSX",8,4.969,1300,4.056,35241,4.056
DRFG,"DESJARDINS RI GLOBAL MULTIFACTOR FFRF ETF","TSX",3,4.688,300,8.389,8097,8.424
DRM,"DREAM UNLIMITED CORP. CL 'A' SV","TSX",1119,24.572,147581,24.147,3099382,24.124
DRMU,"DESJARDINS RI USA-NET-ZERO EMISS PTHWY ETF UN","TSX",1,0.571,100,0.766,3595,0.757
DRR.U,"DREAM RESIDENTIAL RL EST INVEST TR UNITS USF","TSX",18,13.235,3550,13.794,23812,13.673
DRR.UN,"DREAM RESIDENTIAL RL EST INVEST TR UNITS","TSX",6,8.955,1000,4.200,9031,4.186
DRT,"DIRTT ENVIRONMENTAL SOLUTIONS LTD. J","TSX",47,5.690,64401,6.912,40937,6.874
DRX,"ADF GROUP INC. SV","TSX",464,7.668,145671,9.739,1372572,9.666
DS,"DIVIDEND SELECT 15 CORP. EQUITY","TSX",4,0.604,1500,1.126,9294,1.126
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)","TSX",1044,8.620,167648,9.930,19561562,9.929
DSLV,"Denarius Metals Corp.","TSXV",3,6.122,8000,8.453,4960,9.072
DSV,"DISCOVERY SILVER CORP. J","TSX",843,20.397,926659,13.681,566938,12.969
DSY,"Destiny Media Technologies Inc.","TSXV",5,8.333,2709,10.342,3221,9.394
DTC,"Defence Therapeutics Inc","CSE",10,2.545,3299,1.452,6259,1.415
DTEA,"DAVIDsTEA Inc.","TSXV",12,17.910,9426,16.438,3870,16.226
DTOL,"D2L INC. J SV","TSX",44,16.541,13500,24.234,140942,24.372
DTWO,"D2 Lithium Corp.","TSXV",3,5.660,1825,0.735,109,0.851
DV,"Dolly Varden Silver Corporation","TSXV",530,26.083,456345,17.301,319763,17.100
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",49,3.858,18800,3.943,656590,3.946
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",8,0.512,2200,0.240,45136,0.240
DXET,"DYNAMIC ACTIVE ENERGY EVOLUTION ETF UNITS","TSX",1,6.250,100,5.612,1678,5.567
DXF,"DYNAMIC ACTIVE GLBL FINANCIAL SERVICES ETF UN","TSX",2,3.846,200,3.951,7226,3.940
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",24,1.380,5600,2.097,315182,2.080
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",210,9.524,70400,9.403,1439719,9.432
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",26,2.205,42000,3.921,1008182,3.922
DXT,"DEXTERRA GROUP INC.","TSX",78,6.404,24424,9.452,143038,9.478
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",39,8.333,5600,11.965,304256,12.011
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",37,5.256,19200,8.227,377235,8.226
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",3,0.857,400,0.032,8818,0.032
DXZ,"DYNAMIC ACTIVE U.S. MID-CAP ETF UN","TSX",3,2.970,500,1.747,6045,1.734
DYA,"DYNACERT INC. J","TSX",15,3.036,132983,5.196,21265,5.280
DYG,"Dynasty Gold Corp.","TSXV",14,14.433,38000,11.261,4350,10.697
E,"ENTERPRISE GROUP, INC.","TSX",12,2.620,20450,2.894,18223,2.925
EAC,"Earth Alive Clean Technologies Inc.","TSXV",2,8.000,4500,1.692,68,1.515
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",5,5.102,7423,2.737,4023,2.775
EBIT,"BITCOIN ETF CAD UNHEDGED UNITS","TSX",412,5.327,197900,11.385,5609879,11.384
EBIT.U,"BITCOIN ETF USD UNHEDGED UNITS","TSX",34,3.621,5685,3.170,119991,3.178
ECM,"Ecolomondo Corporation","TSXV",4,1.980,8000,1.077,1415,1.092
ECN,"ECN CAPITAL CORP.","TSX",5847,37.522,1076671,33.652,2916314,33.615
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",3,9.091,120,4.196,10194,4.245
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",6,26.087,550,30.726,46690,31.492
ECN.PR.C,"ECN CAPITAL CORP. 6.25% 5-YR RESET SER 'C' PR","TSX",1,1.389,200,1.928,3698,1.971
ECO,"ECOSYNTHETIX INC. J","TSX",142,12.085,40350,11.311,204137,11.047
ECOM,"Emerge Commerce Ltd.","TSXV",1,0.543,1000,0.062,45,0.046
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",11,2.000,39000,19.447,53550,20.134
ECU,"Element 29 Resources Inc.","TSXV",4,2.703,30854,6.130,4450,6.434
EDDY,"Edison Lithium Corp.","TSXV",2,1.351,9460,3.106,1183,3.138
EDGE,"EVOLVE INNOVATION INDEX FUND UN","TSX",7,2.491,900,2.745,32062,2.762
EDR,"ENDEAVOUR SILVER CORP. J","TSX",9634,41.845,2925800,25.070,5844159,25.219
EDT,"SPECTRAL MEDICAL INC.","TSX",62,6.561,175957,8.297,104773,8.926
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",10935,25.577,1839451,27.836,40656656,27.827
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",8977,18.385,1685985,17.819,38243360,17.755
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",2,1.282,200,0.370,5006,0.371
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",6,7.317,1600,5.949,39726,5.964
EFR,"ENERGY FUELS INC. J","TSX",14632,50.426,2444778,42.708,20905779,42.760
EFX,"ENERFLEX LTD.","TSX",10089,32.817,1637425,24.825,12009533,24.760
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",182,7.477,336265,11.458,60523,11.423
EGR,"EGR Exploration Ltd.","TSXV",3,7.692,6666,2.046,373,1.998
EGT,"Eguana Technologies Inc.","TSXV",20,6.472,220241,3.201,4258,3.180
EHE,"CI WISDOMTREE EU HEDGED EQUITY IDX ETF HEG UN","TSX",1,6.250,100,6.515,3384,6.609
EIF,"EXCHANGE INCOME CORPORATION","TSX",2771,19.431,384361,24.039,18488530,24.047
EIF.DB.J,"EXCHANGE INCOME CORPORATION 5.35% J DEB","TSX",1,2.174,30,0.965,3158,0.993
EIF.DB.K,"EXCHANGE INCOME CORP. 7-YR 5.75% 31MAR26 DEB","TSX",2,6.897,80,1.476,8308,1.476
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",3,7.692,300,8.065,30638,8.202
EIF.DB.M,"EXCHANGE INCOME CORP 7-YR 15JAN29 5.25% L DEB","TSX",19,14.961,1410,14.171,136461,14.298
EIT.PR.A,"CANOE EIT INCOME FUND 4.80% SER 1 PR UN","TSX",7,3.415,2600,3.401,64730,3.396
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",4,3.704,400,2.218,9895,2.232
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",227,1.777,109518,3.239,1449820,3.239
ELBM,"Electra Battery Materials Corporation","TSXV",31,2.329,56500,6.092,49935,6.593
ELC,"Elysee Development Corp.","TSXV",15,18.987,58400,31.339,16939,31.402
ELD,"ELDORADO GOLD CORPORATION","TSX",19102,35.890,3194508,33.974,45807140,33.949
ELE,"Elemental Altus Royalties Corp.","TSXV",13,3.412,15550,3.835,16313,3.829
ELEC,"Electric Royalties Ltd.","TSXV",5,2.500,8200,1.896,1974,2.146
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",16,8.791,21640,10.874,5066,10.110
ELEM,"Element79 Gold Corp.","CSE",14,0.771,15895,1.355,5622,1.361
ELF,"E-L FINANCIAL CORP. LTD.","TSX",11,6.286,828,13.413,857349,13.495
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",19,14.179,6100,18.477,125923,18.511
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",12,12.000,4900,21.774,104054,21.743
ELO,"ELORO RESOURCES LTD. J","TSX",631,23.004,258522,11.117,316420,11.392
ELR,"EASTERN PLATINUM LIMITED J","TSX",1,0.680,12000,2.527,1560,2.567
ELVA,"ELECTROVAYA INC.","TSX",33,2.470,6100,2.864,33234,2.856
EMA,"EMERA INCORPORATED","TSX",24234,31.746,6885851,39.810,328580414,39.901
EMA.PR.A,"EMERA INCORPORATED PR SERIES 'A'","TSX",1,4.000,300,4.826,4248,4.823
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",2,2.632,300,2.179,5054,2.232
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",64,25.806,22100,37.549,472036,37.715
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",11,7.914,2500,10.662,43298,10.721
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",1,1.053,400,0.319,7520,0.320
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",60,15.190,19800,19.616,426917,19.706
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",5,3.731,700,1.293,14674,1.340
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",23,12.432,2800,8.796,48780,8.815
EMIN,"Spark Energy Minerals Inc.","CSE",1,1.667,256,0.164,17,0.145
EMN,"Euro Manganese Inc.","TSXV",16,9.249,652000,30.985,50000,31.143
EMNT,"Eminent Gold Corp.","TSXV",7,70.000,30424,87.115,5879,86.436
EMO,"Emerita Resources Corp.","TSXV",105,5.523,249953,4.306,111116,4.147
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",3799,13.650,671476,15.986,23291798,16.007
EMPR,"Empress Royalty Corp.","TSXV",16,6.838,67387,12.849,20159,12.759
EMPS,"EMP Metals Corp.","CSE",15,2.101,43566,1.037,14116,1.053
EMR,"Emergent Metals Corp.","TSXV",6,9.836,42250,12.682,2375,13.257
EMX,"EMX Royalty Corporation","TSXV",9,0.859,3600,0.801,7323,0.809
ENB,"ENBRIDGE INC.","TSX",35020,15.221,17064127,16.833,797048438,16.839
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",16,4.908,3400,4.621,59076,4.636
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",87,17.864,11462,2.433,192648,2.433
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",22,10.329,3700,5.354,60313,5.374
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",11,4.453,2700,4.803,43161,4.799
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",71,11.526,24500,13.796,505612,13.897
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",30,11.194,5618,6.845,113562,6.866
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",33,11.579,13649,20.174,297554,20.201
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",14,8.861,5900,15.091,124166,15.110
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",5,1.253,1750,1.600,28737,1.598
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",33,8.108,8600,10.550,146036,10.549
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",14,4.167,4300,5.846,75128,5.848
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",26,5.804,5600,6.265,107309,6.289
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",105,12.125,100182,27.048,1856394,27.059
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",118,16.480,27800,14.827,573108,14.884
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",9,2.368,1900,1.431,35073,1.440
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",13,3.542,3500,3.107,62937,3.095
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",34,13.127,11980,18.715,259635,18.724
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",9,2.179,2500,2.042,41828,2.041
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",195,4.229,98900,5.055,1072298,5.075
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",122,4.435,65400,8.052,1249766,8.002
ENDR,"Enduro Metals Corporation","TSXV",2,3.448,1550,0.885,419,0.924
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",3031,38.755,424404,22.002,15026246,21.820
ENS,"E SPLIT CORP. CLASS 'A'","TSX",365,8.177,79801,11.250,937541,11.289
ENS.PR.A,"E SPLIT CORP. PR","TSX",37,5.007,16500,5.138,167843,5.168
ENW,"EnWave Corporation","TSXV",9,3.020,13371,1.632,3880,1.664
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",22,2.670,226000,3.777,38300,3.850
EON,"EON Lithium Corp.","TSXV",3,2.885,5931,2.310,266,1.956
EPL,"Eagle Plains Resources Ltd.","TSXV",4,3.774,8000,1.175,880,1.219
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",140,14.675,57900,18.169,407175,17.869
EQB,"EQB INC.","TSX",2697,14.452,381870,22.126,34098950,21.911
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",181,4.061,74200,3.909,2445498,3.903
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",89,3.682,52600,8.037,1513841,8.050
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",19,2.832,9800,5.020,238992,4.990
EQTY,"Equity Metals Corporation","TSXV",23,5.529,88824,4.716,7643,4.618
EQX,"EQUINOX GOLD CORP. J","TSX",19337,44.805,3752704,38.323,21345091,38.072
ER,"Eagle Royalties Ltd.","CSE",8,11.765,51348,22.004,5702,20.772
ERA,"Elcora Advanced Materials Corp.","TSXV",2,3.636,7343,0.352,147,0.335
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",6,1.230,8500,0.548,3248,0.574
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",84,4.192,73000,6.060,171036,6.055
ERF,"ENERPLUS CORPORATION","TSX",18772,14.394,2698057,11.354,63983228,11.187
ERKA,"Eureka Lithium Corp.","CSE",18,4.878,22350,2.787,7042,2.694
ERO,"ERO COPPER CORP. J","TSX",17212,57.637,2455496,45.878,54649280,46.054
ERTH,"Replenish Nutrients Holding Corp.","CSE",3,1.107,4875,0.214,370,0.255
ESAU,"ESGold Corp.","CSE",8,10.127,13538,7.248,1843,7.327
ESE,"ESE Entertainment Inc.","TSXV",10,2.513,19315,2.045,1391,2.084
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",48,6.084,8200,2.905,294781,2.904
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",13,4.248,3100,8.730,106151,8.716
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",5,3.268,1700,2.789,45545,2.787
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",2,0.629,200,0.474,6653,0.475
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",7,2.000,1000,1.733,43318,1.746
ESGY,"BMO MSCI USA ESG LEADERS INDEX ETF CAD UN","TSX",3,0.781,300,0.658,14679,0.658
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",771,8.851,425179,9.382,918467,9.386
ESK,"Eskay Mining Corp.","TSXV",23,7.850,38292,7.960,10592,7.755
ESM,"EURO SUN MINING INC. J","TSX",3,0.794,21026,0.446,656,0.378
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",3,3.797,1800,8.712,5872,8.718
ESP.PR.A,"BROMPTON ENERGY SPLIT CORP. PR","TSX",1,3.226,100,1.002,1104,1.092
ESPN,"Hispania Resources Inc.","TSXV",1,1.493,2000,0.947,350,1.041
ESPX,"EVOLVE S&P500 ENHANCED YLD FND HEDGD ETF UN","TSX",2,0.320,1000,0.449,23158,0.450
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",173,14.562,30995,10.370,443103,10.457
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",134,6.418,47300,13.307,605906,13.557
ETF,"Eastfield Resources Ltd.","TSXV",3,2.830,8950,3.103,224,2.805
ETG,"ENTREE RESOURCES LTD. J","TSX",23,6.479,16460,5.519,19588,5.496
ETHC,"ETHER CAPITAL CORPORATION","AQL",245,9.843,142262,11.927,548498,12.093
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",628,6.884,502473,11.508,6756018,11.783
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",1287,14.742,787750,15.202,11597599,15.162
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",49,4.239,34200,4.050,449080,3.924
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",13,2.519,2700,3.840,136385,3.837
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",40,1.606,7600,1.393,130672,1.424
ETHR,"ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",95,3.237,40000,2.971,582135,2.980
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",2105,7.857,1516083,11.385,23388461,11.364
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",241,9.481,100671,8.626,1425278,8.573
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",69,1.729,20100,1.695,87225,1.701
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",48,3.243,13000,3.500,70740,3.546
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",2,0.855,190,0.471,758,0.453
ETL,"E3 Lithium Ltd.","TSXV",555,10.798,189981,9.048,334870,9.117
ETU,"E2Gold Inc.","TSXV",4,5.714,44500,2.845,804,2.572
EU,"Encore Energy Corp.","TSXV",3473,20.159,1032338,21.914,5601410,21.596
EVGN,"EverGen Infrastructure Corp.","TSXV",3,3.704,1550,3.399,3229,3.412
EVMT,"Evome Medical Technologies Inc.","TSXV",6,1.542,52000,1.402,10025,1.570
EVNI,"EV Nickel Inc.","TSXV",27,2.606,164129,1.927,99302,1.924
EW,"East West Petroleum Corp.","TSXV",12,52.174,69993,54.229,3832,52.666
EXE,"EXTENDICARE INC.","TSX",1217,11.706,285418,12.868,1946129,12.884
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",5,9.259,300,8.621,29578,8.632
EXN,"EXCELLON RESOURCES INC. J","TSX",1,0.909,1000,0.139,80,0.136
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",299,9.580,331950,9.157,272190,9.067
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",4,1.660,17227,1.432,689,1.385
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",35,6.076,19500,5.798,53148,5.818
FAR,"FORACO INTERNATIONAL SA","TSX",343,9.825,154918,9.574,407315,9.596
FARM,"Deveron Corp.","TSXV",1,0.526,16000,1.179,2800,1.237
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",60,2.935,7800,2.544,31915,2.517
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",12,0.965,10800,0.182,122776,0.182
FBGO,"FRANKLN BRANDYWN GLB SUST INCM OPT FND ETF UN","TSX",1,0.813,300,0.410,5334,0.417
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",456,4.187,173800,6.377,4552282,6.417
FBTC.U,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN USF","TSX",8,1.051,1500,0.757,27352,0.735
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",401,21.296,99117,25.129,1145218,25.167
FC.DB.J,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.5% DEB","TSX",4,26.667,230,14.198,22462,14.200
FC.DB.K,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% DEB","TSX",4,12.500,520,18.375,47114,18.181
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",3,27.273,200,19.417,18589,19.558
FCCB,"FIDELITY SYSTEMATIC CDN BOND IDX ETF SER L UN","TSX",28,1.631,6600,1.317,144882,1.316
FCCV,"FIDELITY CANADIAN VALUE ETF SER L UN","TSX",1,0.127,100,0.037,1342,0.038
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",14,2.124,11900,5.110,58033,5.166
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF SER L UN","TSX",180,5.657,72300,5.063,1565250,5.062
FCGI,"FIDELITY GLBL MONTHLY HIGH INCM ETF SER L UN","TSX",3,3.896,400,0.787,5147,0.788
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",30,1.706,17700,0.750,221719,0.757
FCID,"FIDELITY INT'L HIGH DIVIDEND ETF SER L UN","TSX",2,0.778,400,0.658,10185,0.658
FCIG,"FIDELITY GLBL INVEST GRADE BOND ETF SER L UN","TSX",5,0.736,600,0.181,12804,0.182
FCIL,"FIDELITY INT'L LOW VOLTLTY ETF SER L UN","TSX",1,0.735,100,0.382,2789,0.381
FCIM,"FIDELITY INT'L MOMENTUM ETF SERIES L UN","TSX",2,0.303,300,0.201,3414,0.200
FCIN,"FIDELITY ALL-INTERNATIONAL EQUITY ETF","AQL",2,1.429,1500,2.707,15763,2.766
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN","TSX",69,4.042,21300,1.805,783148,1.816
FCIV,"FIDELITY INT'L VALUE ETF SER L UN","TSX",4,0.305,500,0.165,16483,0.164
FCLI,"Full Circle Lithium Corp.","TSXV",2,3.448,3465,2.619,1455,2.322
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",1,0.239,500,0.019,5200,0.020
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",7950,29.322,1682418,29.069,27406705,29.248
FCSB,"FIDELITY CDN SHORT TRM CORP BOND ETF SER L UN","TSX",3,0.946,300,0.086,7396,0.085
FCSW,"FIDELITY SUSTAINABLE WORLD ETF","AQL",2,0.613,500,0.502,20357,0.507
FCU,"FISSION URANIUM CORP. J","TSX",12614,20.854,13018145,21.949,13630838,21.906
FCUD,"FIDELITY US HIGH DIVIDEND ETF SER L UN","TSX",1,0.375,100,0.181,3273,0.183
FCUL,"FIDELITY U.S. LOW VOLATLTY ETF SER L UN","TSX",3,1.613,300,1.079,13518,1.097
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN","TSX",9,0.849,1000,0.330,52322,0.329
FCUV,"FIDELITY U.S. VALUE ETF SER L UN","TSX",27,1.891,14600,2.653,234765,2.646
FCVH,"FIDELITY US VAL CURR NEUTRAL ETF SER L UN","TSX",2,1.117,200,0.116,3120,0.117
FDGE,"FARMERS EDGE INC. J","TSX",4,3.810,3380,4.463,1149,4.427
FDM,"Fandifi Technology Corp.","CSE",3,10.000,518874,39.378,2594,37.905
FDR,"Founders Metals Inc.","TSXV",316,9.829,269534,11.400,319300,10.939
FDY,"FARADAY COPPER CORP. J","TSX",17,4.558,47440,6.918,23547,7.009
FE,"FE Battery Metals Corp.","CSE",38,7.280,82023,10.332,23476,10.774
FEBB.F,"FIRST TR VEST US EQ BUFFER ETF-FEB HEG UN","TSX",1,0.474,100,0.040,4135,0.040
FEC,"FRONTERA ENERGY CORPORATION","TSX",703,19.692,118630,22.312,955799,22.295
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF","AQL",33,4.110,38900,1.281,454890,1.277
FETH,"FIDELITY ADVANTAGE ETHER ETF SER L CDN UN","TSX",1,0.190,100,0.202,5756,0.200
FF,"FIRST MINING GOLD CORP. J","TSX",56,3.070,767500,4.187,85480,4.291
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",2814,19.320,241614,25.819,337848517,25.829
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",6,3.333,1200,3.990,24735,4.005
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",1,2.041,100,0.606,2086,0.607
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",1,1.163,300,0.618,4857,0.621
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",2,4.545,200,2.040,3500,2.037
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",4,2.516,255,0.780,4198,0.778
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",7,3.286,2500,5.345,43495,5.347
FFH.PR.J,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'J' PR","TSX",4,4.444,1300,7.151,24629,7.214
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",4,2.010,1600,3.482,31519,3.477
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",25,9.804,5700,7.492,130166,7.504
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",874,8.083,410200,8.101,2038248,8.128
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",21,1.016,15200,1.002,154867,1.005
FFNT,"4Front Ventures Corp.","CSE",84,5.757,209500,8.955,24888,9.201
FFOX,"Firefox Gold Corp.","TSXV",12,7.362,55000,6.810,3575,6.571
FG,"Falcon Gold Corp.","TSXV",1,0.529,15000,0.559,525,0.588
FGGE,"FRANKLIN GLOBAL GROWTH FUND ETF UNITS","TSX",1,1.149,100,0.521,2335,0.523
FGLS,"FIDELITY GLOBAL VALUE LONG/SHORT FUND","AQL",2,2.632,600,1.914,5640,1.995
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",27,3.041,27500,1.260,271693,1.255
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF","AQL",7,0.715,2300,0.060,29094,0.061
FHI,"CI HEALTH CARE GIANTS COVERED CALL ETF HEG UN","TSX",1,0.379,300,0.277,3621,0.280
FHIS,"FRANKLIN BISSETT ULTRA SHORT BOND FUND ETF UN","TSX",21,3.139,11600,3.068,238664,3.067
FHYD,"First Hydrogen Corp.","TSXV",18,2.525,8040,3.604,12203,3.608
