Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
DTOL,"D2L INC. J SV","TSX",22,4.641,5000,5.023,44648,5.113
DTWO,"D2 Lithium Corp.","TSXV",2,5.556,11645,15.748,408,14.144
DV,"Dolly Varden Silver Corporation","TSXV",1119,19.387,936181,13.826,882963,13.764
DXB,"DYNAMIC ACTIVE TACTICAL BOND ETF UN","TSX",6,1.293,1100,0.466,19447,0.466
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN","TSX",39,3.714,6900,2.228,238577,2.223
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN","TSX",37,2.295,17000,1.187,346847,1.185
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN","TSX",30,2.072,9700,5.161,559183,5.121
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN","TSX",190,8.736,68100,11.642,1438494,11.654
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN","TSX",6,0.347,1900,0.061,45587,0.060
DXT,"DEXTERRA GROUP INC.","TSX",246,14.106,89123,13.842,529301,13.837
DXU,"DYNAMIC ACTIVE U.S. DIVIDEND ETF UN","TSX",38,9.091,5400,9.734,295499,9.705
DXV,"DYNAMIC ACTV INVESTMNT GRADE FLTG RATE ETF UN","TSX",63,8.225,33400,6.041,656967,6.033
DXW,"DYNAMIC ACTIVE INTERNATIONAL DIVIDEND ETF UN","TSX",50,23.474,10300,17.393,232677,17.343
DXZ,"DYNAMIC ACTIVE U.S. MID-CAP ETF UN","TSX",4,3.478,400,1.022,4908,1.023
DYA,"DYNACERT INC. J","TSX",30,4.329,369045,7.809,48931,7.422
DYG,"Dynasty Gold Corp.","TSXV",18,6.406,57374,3.554,11545,3.537
E,"ENTERPRISE GROUP, INC.","TSX",178,7.331,127357,4.578,141428,4.600
EAGR,"EAST SIDE GAMES GROUP INC. J","TSX",10,3.003,8505,0.337,6929,0.409
EBIT,"EVOLVE BITCOIN ETF CAD UNHEDGED UNITS","TSX",192,3.264,96400,4.578,3077152,4.703
EBIT.U,"EVOLVE BITCOIN ETF USD UNHEDGED UNITS","TSX",1,0.521,200,1.080,4520,1.066
ECN,"ECN CAPITAL CORP.","TSX",14942,42.438,3188396,21.617,5546424,21.747
ECN.DB,"ECN CAPITAL CORP. 31DEC25 DEB","TSX",4,10.811,360,10.876,28758,11.139
ECN.DB.A,"ECN CAPITAL CORP. 6.00% DEB","TSX",4,16.667,260,16.049,18817,16.905
ECN.DB.B,"ECN CAPITAL CORP. 6.25% DEB","TSX",3,8.824,110,3.943,7370,3.938
ECO,"ECOSYNTHETIX INC. J","TSX",44,13.293,16500,9.587,77327,9.265
ECOR,"ECORA RESOURCES PLC ORDINARY","TSX",3,2.290,600,1.172,920,1.245
ECR,"Cartier Resources Inc.","TSXV",11,2.037,199000,1.657,15560,1.765
ECU,"Element 29 Resources Inc.","TSXV",4,3.252,12279,2.821,1923,2.730
EDG,"Endurance Gold Corporation","TSXV",3,2.727,1500,0.305,233,0.299
EDR,"ENDEAVOUR SILVER CORP. J","TSX",14463,41.386,4283883,34.940,15530583,34.961
EDT,"SPECTRAL MEDICAL INC.","TSX",7,1.813,9000,1.806,4060,1.820
EDV,"ENDEAVOUR MINING PLC ORDINARY","TSX",19339,32.988,2902850,32.848,84456142,32.809
EFN,"ELEMENT FLEET MANAGEMENT CORP.","TSX",5710,11.033,1698808,11.687,36687460,11.705
EFN.PR.C,"ELEMENT FLEET MANAGEMENT CORP. 6.5% PR SER A","TSX",4,1.254,500,0.242,12495,0.242
EFN.PR.E,"ELEMENT FLEET MANAGEMENT CORP. 6.4% PR SER E","TSX",2,1.058,200,0.051,4988,0.051
EFR,"ENERGY FUELS INC. J","TSX",9940,25.781,2207184,23.749,16401061,23.646
EFV,"EF EnergyFunders Ventures, Inc.","TSXV",1,14.286,88000,18.295,440,18.295
EFX,"ENERFLEX LTD.","TSX",2961,14.767,612009,17.927,4941340,18.055
EGLX,"ENTHUSIAST GAMING HOLDINGS INC. J","TSX",23,1.793,41686,2.383,7154,2.378
EIF,"EXCHANGE INCOME CORPORATION","TSX",1782,18.881,241042,21.493,11170842,21.486
EIF.DB.K,"EXCHANGE INCOME CORP. 7-YR 5.75% 31MAR26 DEB","TSX",5,5.556,100,2.674,10169,2.665
EIF.DB.L,"EXCHANGE INCOME CORP 7-YR 31JUL28 5.25% L DEB","TSX",2,4.255,150,2.128,14996,2.132
EIT.PR.B,"CANOE EIT INCOME FUND 4.80% SER 2 PR UN","TSX",6,4.615,3200,5.338,79196,5.350
EIT.UN,"CANOE EIT INCOME FUND UNITS","TSX",2368,17.244,692575,17.262,9498960,17.270
ELBM,"Electra Battery Materials Corporation","TSXV",49,4.762,84500,11.529,49910,11.807
ELC,"Elysee Development Corp.","TSXV",5,7.463,3537,3.526,1055,3.606
ELD,"ELDORADO GOLD CORPORATION","TSX",14354,36.249,1923709,32.854,39078787,32.751
ELE,"Elemental Altus Royalties Corp.","TSXV",4,0.657,2232,0.419,2642,0.420
ELEC,"Electric Royalties Ltd.","TSXV",6,3.030,33124,4.421,8316,4.289
ELEF,"SILVER ELEPHANT MINING CORP. J","TSX",20,6.969,23098,5.163,7516,5.244
ELEM,"Element79 Gold Corp.","CSE",16,0.833,15500,0.749,4223,0.742
ELF,"E-L FINANCIAL CORP. LTD.","TSX",9,5.521,474,11.681,522273,11.806
ELF.PR.F,"E-L FINANCIAL CORP. LTD. 1ST PR SERIES '1'","TSX",20,15.038,7500,24.893,148903,24.924
ELF.PR.G,"E-L FINANCIAL CORP 4.75% 1ST PR SERIES '2'","TSX",11,11.702,1500,8.302,26794,8.354
ELF.PR.H,"E-L FINANCIAL CORP. 5.50% 1ST PR SERIES '3'","TSX",15,9.091,4100,11.798,84361,11.871
ELO,"ELORO RESOURCES LTD. J","TSX",167,4.256,52676,3.323,83283,3.231
ELR,"EASTERN PLATINUM LIMITED J","TSX",43,7.762,250000,10.129,45095,10.853
ELVA,"ELECTROVAYA INC.","TSX",45,4.722,12600,6.196,52684,6.109
ELVT,"Elevation Gold Mining Corporation","TSXV",3,1.463,28557,1.142,1999,1.020
EMA,"EMERA INCORPORATED","TSX",28182,30.197,9335211,30.659,434324296,30.666
EMA.PR.B,"EMERA INCORPORATED FLTG RT 1ST PR SERIES 'B'","TSX",19,13.380,6100,18.024,107146,18.288
EMA.PR.C,"EMERA INCORPORATED PR SERIES 'C'","TSX",93,22.906,31000,26.684,657896,26.699
EMA.PR.E,"EMERA INCORPORATED PR SERIES 'E'","TSX",5,2.994,1300,3.745,22167,3.777
EMA.PR.F,"EMERA INCORPORATED PR SERIES 'F'","TSX",8,4.211,11600,3.822,216628,3.824
EMA.PR.H,"EMERA INCORPORATED PR SERIES 'H'","TSX",22,4.374,6200,2.542,130728,2.544
EMA.PR.J,"EMERA INCORPORATED PR SERIES 'J'","TSX",3,1.554,1100,2.741,22464,2.756
EMA.PR.L,"EMERA INCORPORATED PR SERIES 'L'","TSX",62,17.919,26050,12.456,449469,12.451
EMIN,"Spark Energy Minerals Inc.","CSE",3,7.895,18437,3.602,1291,3.365
EML,"Electric Metals (USA) Limited","TSXV",21,4.545,47750,4.620,7486,4.120
EMM,"Giyani Metals Corp.","TSXV",5,2.016,4200,0.267,365,0.272
EMN,"Euro Manganese Inc.","TSXV",8,4.124,95903,5.090,8008,5.417
EMO,"Emerita Resources Corp.","TSXV",69,3.117,178000,3.716,69758,3.724
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV","TSX",4105,14.352,966250,20.357,30897835,20.383
EMPR,"Empress Royalty Corp.","TSXV",14,2.071,7920,0.309,2581,0.303
EMPS,"EMP Metals Corp.","CSE",6,2.885,5571,1.365,2101,1.395
EMV.B,"CI WISDOMTREE EMERG MKTS DIV IDX ETF NON-HEGD","TSX",4,1.504,700,0.214,19625,0.215
EMX,"EMX Royalty Corporation","TSXV",28,2.025,17200,4.524,45929,4.598
ENB,"ENBRIDGE INC.","TSX",138401,33.235,88023659,51.214,4226378951,51.283
ENB.PF.A,"ENBRIDGE INC. PR SER '9'","TSX",62,17.919,19600,7.708,353385,7.753
ENB.PF.C,"ENBRIDGE INC. PR SER '11'","TSX",72,12.245,55857,14.103,963073,14.107
ENB.PF.E,"ENBRIDGE INC. PR SER '13'","TSX",18,6.667,39300,9.395,658940,9.381
ENB.PF.G,"ENBRIDGE INC. PR SER '15'","TSX",37,10.482,7300,7.170,122346,7.200
ENB.PF.K,"ENBRIDGE INC. PR SER '19'","TSX",34,5.734,20800,13.024,427445,13.119
ENB.PF.U,"ENBRIDGE INC. SER 'L' PR USF","TSX",55,8.308,14001,5.933,285522,5.968
ENB.PF.V,"ENBRIDGE INC. SER '5' PR USF","TSX",71,21.846,21929,24.954,472232,25.042
ENB.PR.A,"ENBRIDGE INC. 5.50% PR SER 'A'","TSX",9,5.521,1800,5.614,37041,5.641
ENB.PR.B,"ENBRIDGE INC. PR SER 'B'","TSX",48,6.275,37700,11.364,631705,11.402
ENB.PR.D,"ENBRIDGE INC. PR SER 'D'","TSX",91,12.449,58700,12.487,987683,12.476
ENB.PR.F,"ENBRIDGE INC. PR SER 'F'","TSX",66,6.038,14200,6.700,244538,6.703
ENB.PR.H,"ENBRIDGE INC. PR SER 'H'","TSX",42,6.383,11700,6.383,215497,6.408
ENB.PR.J,"ENBRIDGE INC. PR SER '7'","TSX",34,4.539,13000,7.372,238187,7.382
ENB.PR.N,"ENBRIDGE INC. PR SER 'N'","TSX",88,12.055,24328,13.519,497959,13.541
ENB.PR.P,"ENBRIDGE INC. PR SER 'P'","TSX",57,6.620,8800,3.410,157848,3.413
ENB.PR.T,"ENBRIDGE INC. PR SER 'R'","TSX",50,3.631,12200,3.739,229476,3.767
ENB.PR.V,"ENBRIDGE INC. PR SER '1' USF","TSX",23,4.946,6932,5.827,149047,5.833
ENB.PR.Y,"ENBRIDGE INC. PR SER '3'","TSX",49,5.402,21500,7.086,380469,7.116
ENBI,"Entheon Biomedical Corp.","CSE",1,1.250,170,0.069,29,0.069
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E","TSX",150,3.466,78300,4.164,905633,4.172
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN","TSX",137,4.642,55700,6.345,1166041,6.360
ENDR,"Enduro Metals Corporation","TSXV",1,0.709,7000,1.696,2030,1.715
ENGH,"ENGHOUSE SYSTEMS LIMITED","TSX",3407,37.194,414337,28.618,12539410,28.688
ENS,"E SPLIT CORP. CLASS 'A'","TSX",727,15.140,180500,19.595,2029577,19.477
ENS.PR.A,"E SPLIT CORP. PR","TSX",461,24.892,513900,40.899,5109774,40.785
ENW,"EnWave Corporation","TSXV",13,4.392,29623,3.565,7776,3.591
EOG,"Eco (Atlantic) Oil & Gas Ltd.","TSXV",186,6.964,1274096,6.689,227006,7.001
EPL,"Eagle Plains Resources Ltd.","TSXV",1,0.746,3000,0.342,345,0.347
EPRX,"EUPRAXIA PHARMACEUTICALS INC. J","TSX",90,7.371,24110,4.286,95094,4.537
EQ,"EQ Inc.","TSXV",5,1.425,4600,1.143,5050,1.166
EQB,"EQB INC.","TSX",2344,24.984,290479,29.828,25151928,29.923
EQB.PR.C,"EQB INC. 5-YR PR SERIES 3","TSX",34,18.182,5600,13.324,138615,13.327
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN","TSX",330,6.856,123900,6.700,4174598,6.705
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG","TSX",3,0.135,300,0.034,8610,0.034
EQL.U,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN USF","TSX",4,1.093,540,0.210,13228,0.208
EQTY,"Equity Metals Corporation","TSXV",38,3.430,117000,2.154,23528,2.184
EQX,"EQUINOX GOLD CORP. J","TSX",21580,24.952,9196576,31.340,70232951,31.728
ER,"Eagle Royalties Ltd.","CSE",5,6.410,1028,0.413,114,0.410
ERA,"Elcora Advanced Materials Corp.","TSXV",7,3.846,258921,6.223,12857,7.460
ERD,"ERDENE RESOURCE DEVELOPMENT CORPORATION J","TSX",28,4.538,73112,3.783,29389,3.815
ERE.UN,"EUROPEAN RESIDENTIAL REAL ESTATE INVEST TR UN","TSX",104,8.125,90000,7.803,213347,7.814
ERF,"ENERPLUS CORPORATION","TSX",8023,21.134,1173147,18.054,32428620,18.014
ERKA,"Eureka Lithium Corp.","CSE",22,3.860,175341,6.504,24064,6.614
ERO,"ERO COPPER CORP. J","TSX",20524,40.344,2581896,36.608,70959679,36.940
ERTH,"Replenish Nutrients Holding Corp.","CSE",2,1.130,1500,0.140,90,0.129
ESE,"ESE Entertainment Inc.","TSXV",14,1.781,73136,2.167,9169,2.412
ESG,"INVESCO S&P 500 ESG INDEX ETF CAD UN","TSX",53,7.231,14900,6.123,563894,6.326
ESGA,"BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN","TSX",16,4.848,2700,0.942,92841,0.937
ESGB,"BMO ESG CORPORATE BOND INDEX ETF CAD UN","TSX",1,0.610,5050,9.507,133320,9.504
ESGE,"BMO MSCI EAFE ESG LEADERS INDEX ETF CAD UN","TSX",1,0.394,100,0.221,3360,0.222
ESGG,"BMO MSCI GLBL ESG LEADERS INDEX ETF CAD UN","TSX",3,1.003,300,0.760,13115,0.766
ESGH,"BMO ESG HIGH YLD US CORP BOND INDX ETF CAD UN","TSX",1,4.348,200,3.831,5434,3.857
ESI,"ENSIGN ENERGY SERVICES INC.","TSX",1016,10.498,284923,7.763,700008,7.787
ESK,"Eskay Mining Corp.","TSXV",102,7.224,78425,4.639,29857,4.732
ESP,"BROMPTON ENERGY SPLIT CORP. CL A","TSX",17,14.912,8799,28.377,45168,28.517
ET,"EVERTZ TECHNOLOGIES LIMITED","TSX",279,18.839,47841,24.878,654829,24.949
ETC,"EVOLVE CRYTOCURRENCIES ETF CDN UNHEDGED UN","TSX",33,2.137,8300,5.040,116422,5.153
ETG,"ENTREE RESOURCES LTD. J","TSX",26,3.222,21346,3.165,33387,3.160
ETHC,"ETHER CAPITAL CORPORATION","AQL",205,18.320,83100,21.492,304015,21.845
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN","TSX",266,6.914,173110,9.646,2161185,9.561
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG","TSX",755,16.608,360700,11.198,5354185,11.269
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN","TSX",33,9.621,20110,14.738,266403,14.597
ETHI,"HORIZONS GLOBAL SUSTAIN LEADER INDEX ETF A UN","TSX",5,0.890,1000,1.439,48900,1.433
ETHQ,"3IQ ETHER STAKING ETF UNITS","TSX",28,1.808,9300,1.681,155598,1.684
ETHR,"EVOLVE ETHER ETF CDN$ DENOMINATED UNHEDGED UN","TSX",108,6.822,56000,9.443,821583,9.514
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN","TSX",882,4.421,630325,4.709,9632396,4.730
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN","TSX",324,16.447,114654,9.825,1597008,9.786
ETHY,"PURPOSE ETHER YIELD ETF UN","TSX",39,1.259,8400,1.683,34156,1.699
ETHY.B,"PURPOSE ETHER YIELD ETF CAD NON-CUR HEG UN","TSX",17,2.066,2200,1.212,11306,1.238
ETHY.U,"PURPOSE ETHER YIELD ETF NON-CUR HEG UN US","TSX",9,5.056,1559,3.454,6275,3.526
ETL,"E3 Lithium Ltd.","TSXV",923,23.058,447010,24.362,799621,24.382
ETSX,"EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN","TSX",2,0.563,700,0.481,13875,0.486
EU,"Encore Energy Corp.","TSXV",2566,21.268,752913,20.545,4395941,20.269
EVGN,"EverGen Infrastructure Corp.","TSXV",1,0.463,100,0.173,221,0.178
EVM,"EV Minerals Corporation","CSE",2,1.058,9000,0.255,280,0.260
EVMT,"Evome Medical Technologies Inc.","TSXV",2,0.667,2000,0.154,500,0.175
EVNI,"EV Nickel Inc.","TSXV",17,3.366,85500,2.601,51075,2.597
EVO,"EVOVEST GLOBAL EQUITY ETF UNITS","TSX",6,3.468,1500,1.366,29850,1.368
EVT,"ECONOMIC INVESTMENT TRUST LTD.","TSX",1,1.887,100,2.473,14343,2.522
EW,"East West Petroleum Corp.","TSXV",3,7.500,8100,2.931,506,2.933
EXE,"EXTENDICARE INC.","TSX",1120,16.260,192691,15.160,1407524,15.152
EXE.DB.C,"EXTENDICARE INC. 5.00% DEBENTURES","TSX",2,1.980,200,2.581,19747,2.588
EXN,"EXCELLON RESOURCES INC. J","TSX",60,8.357,287554,9.708,54513,10.005
EXRO,"EXRO TECHNOLOGIES INC. J","TSX",496,14.940,724626,16.990,501247,17.198
EXRO.WT,"EXRO TECHNOLOGIES INC. J WT","TSX",1,7.143,300,2.077,36,1.355
FANS,"FANSUNITE ENTERTAINMENT INC. J","TSX",28,9.272,513145,21.199,18760,21.160
FAP,"ABRDN ASIA-PACIFIC INCOME FUND VCC ORDINARY","TSX",11,1.384,9200,1.141,23821,1.141
FAR,"FORACO INTERNATIONAL SA","TSX",163,4.748,102709,8.302,317708,8.246
FARM,"Deveron Corp.","TSXV",1,0.606,2500,0.224,313,0.235
FAT,"Foremost Lithium Resource & Technology Ltd.","CSE",46,4.915,5200,3.641,18979,3.825
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF","AQL",11,0.624,14700,0.293,170821,0.294
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN","TSX",293,3.726,75000,4.450,2137267,4.408
FC,"FIRM CAPITAL MORTGAGE INVESTMENT CORPORATION","TSX",542,20.758,114401,20.654,1260090,20.649
FC.DB.L,"FIRM CAPITAL MORTGAGE INVEST CORP. 5.0% L DEB","TSX",7,33.333,280,19.310,24891,19.479
FCCV,"FIDELITY CANADIAN VALUE ETF SER L UN","TSX",40,4.651,11200,4.603,151045,4.605
FCD.UN,"FIRM CAPITAL PROPERTY TRUST UNITS","TSX",31,2.562,11100,4.018,54779,4.026
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF","AQL",431,13.626,210300,11.867,4480704,11.880
FCGC,"FIDELITY GREATER CANADA FUND","AQL",12,1.945,9700,3.399,111411,3.424
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND","AQL",192,8.112,91500,6.116,1173385,6.153
FCID,"FIDELITY INT'L HIGH DIVIDEND ETF SER L UN","TSX",3,1.163,1100,2.585,29113,2.588
FCIG,"FIDELITY GLOBAL INVESTMENT GRADE BOND ETF","AQL",13,2.500,9000,3.186,188733,3.197
FCIL,"FIDELITY INTERNATIONAL LOW VOLATILITY ETF","AQL",2,1.408,200,1.294,5701,1.294
FCIM,"FIDELITY INTERNATIONAL MOMENTUM ETF","AQL",49,7.827,6300,6.140,74451,6.173
FCIN,"FIDELITY ALL-INTERNATIONAL EQUITY ETF","AQL",8,2.556,8600,6.647,91609,6.720
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN","TSX",129,6.450,35800,9.735,1305257,9.727
FCIV,"FIDELITY INT'L VALUE ETF SER L UN","TSX",7,0.437,1000,0.301,34527,0.302
FCLC,"FIDELITY CANADIAN LARGE CAP FUND","AQL",4,1.316,1500,1.023,15545,1.023
FCNS,"FIDELITY ALL-IN-ONE CONSERVATIVE ETF","AQL",2,0.354,1300,0.052,13533,0.052
FCQH,"FIDELITY US HI QUAL CURR NATRL ETF L UN","TSX",1,0.405,100,0.113,4936,0.112
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN","TSX",10200,26.070,1976299,21.549,29409731,21.629
FCRR,"FIDELITY US DIV RISING RATE ETF SER L UN","TSX",1,0.820,100,0.545,3776,0.550
FCSW,"FIDELITY SUSTAINABLE WORLD ETF","AQL",1,0.319,200,0.213,8386,0.216
FCU,"FISSION URANIUM CORP. J","TSX",7301,18.727,6422251,18.222,6896624,18.193
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN","TSX",8,0.852,1100,0.684,58910,0.686
FCUV,"FIDELITY U.S. VALUE ETF SER L UN","TSX",100,4.376,38400,3.684,660331,3.676
FDR,"Founders Metals Inc.","TSXV",315,5.901,294109,7.348,460735,7.432
FDY,"FARADAY COPPER CORP. J","TSX",41,4.167,188500,7.747,139380,7.705
FE,"FE Battery Metals Corp.","CSE",15,3.226,19574,1.940,3297,1.850
FEC,"FRONTERA ENERGY CORPORATION","TSX",1039,19.453,177053,19.985,1593346,20.166
FF,"FIRST MINING GOLD CORP. J","TSX",250,7.692,2303570,11.463,339736,11.294
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV","TSX",1269,10.702,129846,17.086,193338110,17.107
FFH.PR.C,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'C' PR","TSX",39,8.369,10300,7.403,222704,7.394
FFH.PR.D,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'D' PR","TSX",7,11.864,3000,21.342,65869,21.467
FFH.PR.E,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'E' PR","TSX",5,4.950,3200,2.657,55028,2.670
FFH.PR.F,"FAIRFAX FINANCIAL HOLDNGS LTD FLTG SER 'F' PR","TSX",2,4.000,700,8.613,12607,8.726
FFH.PR.G,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'G' PR","TSX",49,13.842,51274,16.787,911135,16.809
FFH.PR.I,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'I' PR","TSX",2,0.522,200,0.153,3656,0.154
FFH.PR.K,"FAIRFAX FINANCIAL HOLDINGS LTD 5YR SER 'K' PR","TSX",30,6.452,7300,5.559,151526,5.584
FFH.PR.M,"FAIRFAX FINANCIAL HOLDINGS LTD. SER 'M' PR","TSX",25,6.562,8100,3.689,191563,3.688
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'","TSX",743,7.562,428200,7.957,2301217,8.018
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR","TSX",54,4.286,30300,2.214,307376,2.214
FFNT,"4Front Ventures Corp.","CSE",30,2.732,63218,4.402,9261,4.508
FFOX,"Firefox Gold Corp.","TSXV",2,0.707,10793,0.425,809,0.427
FG,"Falcon Gold Corp.","TSXV",25,8.532,368678,11.131,18876,10.162
FGO,"CI ENHANCED GOVERNMENT BOND ETF HEDGED UN","TSX",30,3.681,31600,2.576,306581,2.579
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF","AQL",3,0.276,1500,0.071,19521,0.071
FH,"FILAMENT HEALTH CORP.","AQL",3,2.206,14500,4.684,653,4.371
FHG,"1ST TR ALPHADEX US INDUSTRLS SCTR INDX ETF UN","TSX",3,1.604,300,1.097,15105,1.100
FHI,"CI HEALTH CARE GIANTS COVERED CALL ETF HEG UN","TSX",3,1.111,600,0.555,6800,0.557
FHIS,"FRANKLIN BISSETT ULTRA SHORT BOND FUND ETF UN","TSX",3,0.357,400,0.073,8236,0.073
FHYD,"First Hydrogen Corp.","TSXV",10,1.186,5100,1.093,5381,1.146
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN","TSX",179,2.877,150400,5.247,1050174,5.246
FIG,"CI INVESTMENT GRADE BOND ETF HEDGED UN","TSX",25,3.828,26100,5.941,237693,5.949
FIH.U,"FAIRFAX INDIA HOLDINGS CORPORATION SV USF","TSX",267,8.370,74978,7.735,1113967,7.765
FIL,"FILO CORP. J","TSX",7273,27.312,1179638,24.459,28922111,24.477
FIND,"Baselode Energy Corp.","TSXV",191,8.251,733348,11.333,251382,11.285
FINN,"FIDELITY GLOBAL INNOVATORS ETF","AQL",129,4.119,101100,4.712,1510367,4.728
FINN.U,"FIDELITY GLOBAL INNOVATORS ETF","AQL",2,1.220,400,0.222,4348,0.225
FINO,"FRANKLIN INNOVATION FUND ETF UNITS","TSX",1,1.613,100,1.107,2102,1.089
FISH,"Sailfish Royalty Corp.","TSXV",1,0.820,500,0.694,640,0.711
FJFG,"FIRST TRUST JFL GLOBAL EQUITY ETF","AQL",2,9.091,200,3.071,5082,3.042
FKM,"Fokus Mining Corporation","TSXV",5,1.511,48389,0.956,2771,0.924
FL,"Frontier Lithium Inc.","TSXV",750,21.145,883233,21.748,745135,21.711
FLAM,"FRANKLIN FTSE U.S. INDEX ETF","AQL",1,1.176,18775,16.411,726593,16.448
FLCI,"FRANKLIN BISSETT CORPORATE BOND FUND ETF UN","TSX",1,2.222,300,3.340,5220,3.366
FLGA,"FRANKLIN GLBL CORE BOND FUND ETF UN","TSX",1,0.173,18160,7.162,335052,7.164
FLI,"CI US&CDA LIFECO COVERED CALL ETF HEDGED UN","TSX",2,0.362,400,0.162,3860,0.162
FLM,"First Lithium Minerals Corp.","CSE",5,5.208,9000,1.219,843,1.302
FLOW,"FLOW BEVERAGE CORP. J SV","TSX",1,0.272,1000,0.210,180,0.209
FLT,"Drone Delivery Canada Corp.","TSXV",69,2.138,130256,3.337,28702,3.380
FLUR,"FRANKLIN INTERNATIONAL EQUITY INDEX ETF","AQL",2,0.402,400,0.203,11022,0.203
FLUS,"FRANKLIN U.S. LARGE CAP MULTIFACTR IDX ETF UN","TSX",3,1.630,600,0.845,24255,0.854
FLY,"FLYHT Aerospace Solutions Ltd.","TSXV",16,6.226,19781,3.771,10999,4.076
FLYN,"Flying Nickel Mining Corp.","TSXV",9,5.294,11500,3.225,888,2.939
FM,"FIRST QUANTUM MINERALS LTD. J","TSX",94927,33.416,22880353,30.729,379159845,30.891
FMAN,"Freeman Gold Corp.","TSXV",3,1.515,10340,0.901,1293,0.893
FMC,"Forum Energy Metals Corp.","TSXV",27,3.129,428545,4.495,50359,4.548
FMN,"Fidelity Minerals Corp.","TSXV",1,2.564,16,0.008,1,0.012
FMS,"Focus Graphite Inc.","TSXV",6,4.959,15267,5.509,2443,5.299
FN,"FIRST NATIONAL FINANCIAL CORPORATION","TSX",578,16.259,85177,20.639,3211718,20.542
FN.PR.A,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '1'","TSX",7,8.974,4400,13.863,56967,13.986
FN.PR.B,"FIRST NATIONAL FINANCIAL CORP CL A PR SER '2'","TSX",5,8.065,1800,10.284,27134,10.371
FNDX,"FendX Technologies Inc.","CSE",14,3.465,12265,1.244,4218,1.288
FNI,"Fathom Nickel Inc.","CSE",14,2.337,122000,3.086,9050,3.184
FNM,"First Nordic Metals Corp.","TSXV",11,1.290,16450,0.495,3716,0.495
FNV,"FRANCO-NEVADA CORPORATION","TSX",8810,18.467,1188448,18.389,195882004,18.396
FO,"Falcon Oil & Gas Ltd","TSXV",60,11.905,389211,11.896,48946,11.957
FOBI,"Fobi AI Inc.","TSXV",2,0.162,13000,0.295,910,0.301
FOM,"FORAN MINING CORPORATION J","TSX",9920,29.111,3060867,22.247,12735073,21.820
FOR,"Fortune Bay Corp.","TSXV",4,6.452,658,0.721,166,0.661
FORA,"VERTICALSCOPE HOLDINGS INC. J SV","TSX",105,8.951,29900,10.500,223163,10.521
FPC,"Falco Resources Ltd.","TSXV",37,5.433,136896,5.111,36568,5.139
FPX,"FPX Nickel Corp.","TSXV",4,0.988,21000,2.363,6195,2.268
FR,"FIRST MAJESTIC SILVER CORP. J","TSX",18811,25.724,5320700,24.547,49963728,24.625
FRG,"Benjamin Hill Mining Corp","CSE",87,4.292,319000,5.273,177270,5.425
FRI,"Freeport Resources Inc.","TSXV",9,2.848,261000,4.209,17030,4.255
FRU,"FREEHOLD ROYALTIES LTD.","TSX",6657,21.951,1429900,24.549,20423714,24.558
